,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
45,450.0,184.2896045274577,176.47056991821557,132.39101765665436
46,460.0,186.60026988478202,178.31921129304038,132.32283573540977
47,470.0,188.9307253554954,180.18671459588361,132.25608808498544
48,480.0,191.2781752032169,182.0722936297802,132.19075862752692
49,490.0,193.64783690403635,183.97521191260515,132.1268454740842
50,500.0,196.0289846347134,185.89462526189064,132.06432358031233
51,510.0,198.37510370069072,187.82977754974397,132.00316583589878
52,520.0,200.81527395984136,189.7800600878884,131.94340128393026
53,530.0,203.26614507429665,191.74476406036266,131.8850043845125
54,540.0,205.70370960429202,193.72330772920046,131.82795144199065
55,550.0,208.1567115462697,195.71503868800283,131.77225757910992
56,560.0,210.62153807838794,197.71959140399505,131.7178660790472
57,570.0,213.09631304340934,199.7363207679921,131.66482742433283
58,580.0,215.58628372358052,201.7643325812834,131.61310919334355
59,590.0,218.07601548160628,203.8036323895433,131.5627060200282
60,600.0,220.57863916816018,205.85362266167812,131.5135918811655
61,610.0,223.08967575250887,207.9141790655552,131.46577270937001
62,620.0,225.61050650248896,209.98361836034715,131.41925771522634
63,630.0,228.13763279583074,212.06227869417486,131.37400194802723
64,640.0,230.6726695535725,214.15101324145044,131.33003902575078
65,650.0,233.21412829890454,216.2484120328068,131.28732942115042
66,660.0,235.76207589004505,218.3484333572189,131.245885437941
67,670.0,238.3158575064722,220.4695780302475,131.20571985672473
68,680.0,240.87523738723917,222.58165167473555,131.16674919903872
69,690.0,243.43996660673213,224.6671925526189,131.12905980959033
70,700.0,246.00973602882436,225.86887082022264,131.09258357213668
71,710.0,248.5840656921398,228.99363789645656,131.05738909260364
72,720.0,251.16289642489377,231.14132542588172,131.02337172180285
73,730.0,253.7459183241052,233.2961853142226,130.990574236539
74,740.0,256.33275568028847,235.45759726624527,130.95901981075852
75,750.0,258.92331207778665,237.62538500391096,130.92865746590394
76,760.0,261.5173304330284,239.79003180113736,130.8995204674556
77,770.0,264.11459520304925,241.9754938473417,130.8715370168467
78,780.0,266.7149357027431,244.16757162091008,130.84479836344698
79,790.0,269.3181692593244,246.35214391471928,130.81922188407165
80,800.0,271.924155797478,248.54388047909822,130.7948457750252
81,810.0,274.53269260370934,250.74023251342948,130.77163943627752
82,820.0,277.1436765515344,252.9421906806232,130.74961903277764
83,830.0,279.75694109413377,255.1508080646454,130.72878083501658
84,840.0,282.37237945296135,257.3624645831767,130.7090724942652
85,850.0,284.98989873303015,259.5785737319126,130.6905803920972
86,860.0,287.60929848508266,261.79867190749485,130.67319004501758
87,870.0,290.2305755261108,264.02310563099053,130.65696048875344
88,880.0,292.85357977325964,266.2513517225575,130.64191368783423
89,890.0,295.47826319867636,268.48270620151027,130.62801672680317
90,900.0,298.10450920774986,270.71831322909105,130.6152400905617
91,910.0,300.73226208402065,272.957404580716,130.60360630336405
92,920.0,303.3614808253586,275.19970889684345,130.5931028973514
93,930.0,305.9920153095418,277.44579967115834,130.58371626011086
94,940.0,308.6238816384045,279.6948908024256,130.57549527568708
95,950.0,311.2570200074952,281.947555073379,130.56837466525437
96,960.0,313.8913700056685,284.2029655607011,130.56237240126677
97,970.0,316.5268574683406,286.4617931755434,130.5574694251965
98,980.0,319.1634830370434,288.72360909866387,130.5536859189974
99,990.0,321.801197085144,290.9885676764329,130.55103251563142
100,1000.0,,,
