,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
61,610.0,-3.7069510462023576,-4.063248097101814,-3.8172846091443113,-3.6872308037372417,-3.7631744435992505,-3.7262824141357376,-3.6872451394732457
62,620.0,-3.7112483744380103,-3.766783917704283,-3.821787791976616,-3.6919188856655025,-3.7677173886482764,-3.7309931607380755,-3.6919336313972284
63,630.0,-3.7155840563873572,-3.8254969936158694,-3.8263315220124827,-3.6966485404253437,-3.7723043655821114,-3.73574509730835,-3.696663275064481
64,640.0,-3.7199572332153985,-3.651057519938604,-3.830915181629723,-3.70141821423292,-3.7769508949364416,-3.7405376072116554,-3.701434000307063
65,650.0,-3.724367362956228,-3.653649458423908,-3.8355381822787407,-3.7062282108303326,-3.781622774390494,-3.745370094605433,-3.7062446924012624
66,660.0,-3.728813724045816,-3.656978674907544,-3.8401999446042514,-3.7110782032335248,-3.786329022788547,-3.750241988920536,-3.7110941146644896
67,670.0,-3.7332957340574375,-3.660617183104692,-3.8448999047634445,-3.7159678430521734,-3.791041029024449,-3.7551527260311786,-3.715973834299538
68,680.0,-3.737812898213739,-3.664449750067997,-3.8496375208312377,-3.7209050455957065,-3.795838684987643,-3.760101759880415,-3.7208835004558036
69,690.0,-3.7423645217574064,-3.6684104840083105,-3.854412261129159,-3.7258610162017933,-3.800640994642058,-3.7650885602491946,-3.7258256069031415
70,700.0,-3.7469501427100105,-3.672347351472074,-3.859223608079511,-3.730863090181465,-3.805497029561405,-3.770112612437302,-3.7308750112238953
71,710.0,-3.7515692515864174,-3.6763505807387844,-3.8640710625390637,-3.7358929993309506,-3.810390779196809,-3.7751734184762817,-3.735921797605224
72,720.0,-3.75622136189004,-3.680559270577473,-3.8689541329852024,-3.740974101174535,-3.815319207506756,-3.7802704895826804,-3.7409907210847737
73,730.0,-3.7609059323997065,-3.6850228465734722,-3.8738723440032814,-3.746084712760273,-3.82028491693877,-3.7854033487405316,-3.7461016714774362
74,740.0,-3.7656225177709186,-3.68974052977636,-3.8788252324925563,-3.7512319050577285,-3.8253389913146014,-3.790571531507005,-3.7512485508529547
75,750.0,-3.770370677458677,-3.694684276080328,-3.883812345784528,-3.756409589930787,-3.830319713985005,-3.795774591611406,-3.7564283166287087
76,760.0,-3.7751499474151338,-3.699819950719374,-3.8888332432967303,-3.7616258943248577,-3.8353927787308577,-3.801012088423535,-3.7616442947639595
77,770.0,-3.7799599096228254,-3.7051348302850684,-3.893887494610861,-3.766874770701864,-3.8405206597063244,-3.806283598696412,-3.76689255856524
78,780.0,-3.7848001599828214,-3.7105899987307844,-3.8989746822708855,-3.772155730426677,-3.8456907483717284,-3.8115887323973388,-3.7721753387206935
79,790.0,-3.7896702815505203,-3.716173889048333,-3.9040943965483694,-3.7774712809347823,-3.850864117527407,-3.8169270176673247,-3.7774890728362576
80,800.0,-3.7945698879699448,-3.7218660338197265,-3.909246238769409,-3.7828155098624254,-3.856079620297517,-3.8222980940367957,-3.782844756664238
81,810.0,-3.7994986131733115,-3.727659267473422,-3.9144298200838286,-3.788198248098399,-3.861314585984132,-3.827701569501218,-3.788219093517422
82,820.0,-3.804456080753625,-3.7335380308767636,-3.919644758894474,-3.793609407165116,-3.866542683198009,-3.833137068631617,-3.7936290187107997
83,830.0,-3.809441936590134,-3.739493346922779,-3.9248906837504203,-3.799052037060171,-3.871858977939919,-3.838604220008058,-3.7990726229315808
84,840.0,-3.8144558390623087,-3.7455294684448557,-3.930167234637396,-3.804526112367024,-3.8772434769310884,-3.844102669285111,-3.8045470341485808
85,850.0,-3.8194974500425722,-3.751625640737279,-3.9354740543005033,-3.810030999667512,-3.8826142531945185,-3.8496320541806752,-3.810051554213811
86,860.0,-3.8245664453842525,-3.7577852543115564,-3.940810797961978,-3.8155651021053063,-3.888019759230335,-3.855192039266263,-3.8155864132340223
87,870.0,-3.829662513821199,-3.764001414359667,-3.9461771244183375,-3.821129603006492,-3.8934379063153766,-3.86078228448701,-3.8211510516640947
88,880.0,-3.8347853414446744,-3.7702725738437057,-3.9515727039533313,-3.826722635640648,-3.8988975909104955,-3.866402461483756,-3.8267451506404844
89,890.0,-3.8399346558453185,-3.7765921598258188,-3.9569972119477086,-3.8323464205664606,-3.9043760427379706,-3.872052248334491,-3.832368555371143
90,900.0,-3.845110126063765,-3.78296051265901,-3.9624503322061586,-3.83799835752445,-3.9099409676640655,-3.8777313274756047,-3.8380205673324963
91,910.0,-3.850311488869642,-3.7893830113831144,-3.9679317545762167,-3.843678567883976,-3.9154542954333813,-3.8834393985382962,-3.843701510638068
92,920.0,-3.8555384692228505,-3.7958394213058324,-3.97344117336149,-3.8493872345638724,-3.921020187982589,-3.8891761556892757,-3.849410492576641
93,930.0,-3.860790800096341,-3.802335981013848,-3.978978292707985,-3.855123785637309,-3.9266266433883406,-3.894941305851843,-3.855147234689906
94,940.0,-3.866068212920533,-3.8088725657110847,-3.9845428218861936,-3.8608877871206357,-3.9322448662876086,-3.9007345607496706,-3.860911586838737
95,950.0,-3.8713704602524825,-3.8154500877926445,-3.9901344758675372,-3.8666792222549167,-3.937933672109526,-3.9065556377139017,-3.8667032920100524
96,960.0,-3.8766972907652963,-3.8220692904778653,-3.995752972884881,-3.872497541671064,-3.9436310497092713,-3.9124042599141444,-3.8725219398534128
97,970.0,-3.8820484614449096,-3.8287224974966327,-4.001398041729546,-3.878342507704048,-3.9493214296108126,-3.9182801592871837,-3.8783671882542197
98,980.0,-3.8874237543098533,-3.8354146048724913,-4.007069413431783,-3.8842139163067753,-3.9550712959509084,-3.924183063935846,-3.884238918822822
99,990.0,-3.8928229074911354,-3.8421407162971133,-4.01276682523843,-3.890111433474861,-3.9608575582986423,-3.930112720799773,-3.890136720788172
100,1000.0,,,,,,,
