calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2536ebf1-a31a-4851-bdb7-f9766e86201b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999,1e-08,negative,134.053,62.233,53.764,-0.000,0.000,-0.000,62.233,134.053,53.764,-0.000,-0.000,-0.000,53.764,53.764,121.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.384,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.384,-0.000,0.000,-0.000,0.000,0.000,0.000,35.987
2536ebf1-a31a-4851-bdb7-f9766e86201b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999,1e-08,positive,134.130,62.156,53.764,-0.000,0.000,0.000,62.233,134.053,53.764,0.000,0.000,0.000,53.764,53.764,121.100,0.000,-0.000,0.000,0.000,0.000,0.000,25.384,0.000,0.000,0.000,0.000,0.000,0.000,25.384,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.987
fe69061e-5b97-4e01-924d-47e652b68555,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999,1e-07,negative,134.130,62.156,53.764,-0.000,0.000,-0.000,62.233,134.053,53.764,-0.000,-0.000,-0.000,53.764,53.764,121.100,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.384,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.910
fe69061e-5b97-4e01-924d-47e652b68555,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999,1e-07,positive,134.130,62.156,53.764,0.000,-0.000,0.000,62.156,134.130,53.764,0.000,-0.000,0.000,53.764,53.765,121.100,0.000,-0.000,0.000,-0.000,0.000,0.000,25.384,0.000,0.000,0.000,-0.000,0.000,0.000,25.384,0.000,-0.000,-0.000,0.000,0.000,0.000,35.910
75a3a2d7-990f-422c-a4bb-6fcd7e6cf38b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999,1e-06,negative,134.131,62.156,53.765,0.000,0.000,-0.000,62.156,134.131,53.765,0.000,0.000,-0.000,53.764,53.764,121.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.384,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.910
75a3a2d7-990f-422c-a4bb-6fcd7e6cf38b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,2.830166597373795,9.5802165784236,90.0,90.0,119.99999999999999,1e-06,positive,134.053,62.233,53.764,0.000,0.000,0.000,62.155,134.130,53.764,-0.000,-0.000,0.000,53.765,53.765,121.101,0.000,-0.000,0.000,-0.000,0.000,0.000,25.384,-0.000,0.000,0.000,-0.000,0.000,0.000,25.384,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.910
4c88a5c4-5342-466e-9b74-99606bdc5f60,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.817309210509088,2.817309210509088,4.880971154152241,90.0,90.0,119.99999999999999,1e-08,negative,138.256,63.661,54.648,0.000,0.000,-0.000,63.651,138.266,54.648,-0.000,0.000,-0.000,54.648,54.648,147.840,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.980,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.980,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.297
4c88a5c4-5342-466e-9b74-99606bdc5f60,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.817309210509088,2.817309210509088,4.880971154152241,90.0,90.0,119.99999999999999,1e-08,positive,138.256,63.661,54.648,-0.000,-0.000,-0.000,63.661,138.256,54.648,-0.000,-0.000,0.000,54.648,54.648,147.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.980,0.000,0.000,0.000,0.000,-0.000,-0.000,24.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.297
52d42981-517f-40e8-aa12-17d9b27d8ea6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.817309210509088,2.817309210509088,4.880971154152241,90.0,90.0,119.99999999999999,1e-07,negative,138.256,63.661,54.648,-0.000,0.000,-0.000,63.661,138.256,54.648,0.000,0.000,-0.000,54.648,54.648,147.840,0.000,0.000,0.000,0.000,0.000,0.000,24.980,0.000,-0.000,0.000,0.000,0.000,0.000,24.980,-0.000,0.000,0.000,0.000,0.000,0.000,37.297
52d42981-517f-40e8-aa12-17d9b27d8ea6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.817309210509088,2.817309210509088,4.880971154152241,90.0,90.0,119.99999999999999,1e-07,positive,138.266,63.651,54.648,-0.000,-0.000,0.000,63.651,138.266,54.648,0.000,0.000,0.000,54.648,54.648,147.840,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.297
0a69687d-2a6e-46d0-b56d-d78af5ec13c4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.817309210509088,2.817309210509088,4.880971154152241,90.0,90.0,119.99999999999999,1e-06,negative,138.256,63.661,54.648,0.000,0.000,-0.000,63.661,138.256,54.648,0.000,0.000,0.000,54.648,54.648,147.840,0.000,-0.000,-0.000,0.000,0.000,0.000,24.980,0.000,-0.000,0.000,0.000,0.000,0.000,24.980,-0.000,0.000,0.000,0.000,0.000,-0.000,37.297
0a69687d-2a6e-46d0-b56d-d78af5ec13c4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A3--Mg--hcp,oqmd-1215304,2.817309210509088,2.817309210509088,4.880971154152241,90.0,90.0,119.99999999999999,1e-06,positive,138.266,63.650,54.648,0.000,-0.000,0.000,63.661,138.255,54.648,-0.000,-0.000,0.000,54.648,54.648,147.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.980,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.297
c0fcdc3c-a52f-4793-83e4-980fcf4d11ce,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567348,5.990023007567348,5.990023007567348,90.0,90.0,90.0,1e-08,negative,22.386,40.342,40.342,-0.000,-0.000,-0.000,40.342,22.386,40.342,-0.000,0.000,-0.000,40.342,40.342,22.386,-0.000,0.000,-0.000,0.000,0.000,0.000,-23.079,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.079,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.079
c0fcdc3c-a52f-4793-83e4-980fcf4d11ce,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567348,5.990023007567348,5.990023007567348,90.0,90.0,90.0,1e-08,positive,22.386,40.342,40.342,0.000,0.000,0.000,40.342,22.386,40.342,0.000,-0.000,0.000,40.342,40.342,22.386,0.000,0.000,0.000,0.000,-0.000,0.000,-23.079,0.000,0.000,0.000,-0.000,0.000,0.000,-23.079,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.079
8e5a9dac-e451-4799-909b-41df464012f2,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567348,5.990023007567348,5.990023007567348,90.0,90.0,90.0,1e-07,negative,22.386,40.342,40.342,-0.000,0.000,-0.000,40.342,22.386,40.342,-0.000,-0.000,-0.000,40.342,40.342,22.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079
8e5a9dac-e451-4799-909b-41df464012f2,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567348,5.990023007567348,5.990023007567348,90.0,90.0,90.0,1e-07,positive,22.386,40.342,40.342,0.000,0.000,-0.000,40.342,22.386,40.342,0.000,-0.000,0.000,40.342,40.342,22.386,0.000,0.000,0.000,0.000,0.000,0.000,-23.079,-0.000,0.000,0.000,0.000,0.000,0.000,-23.079,0.000,0.000,0.000,0.000,0.000,0.000,-23.079
a745b0dc-4dce-4cf4-8934-3a5059ea39d6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567348,5.990023007567348,5.990023007567348,90.0,90.0,90.0,1e-06,negative,22.386,40.342,40.342,-0.000,-0.000,-0.000,40.342,22.386,40.342,-0.000,-0.000,-0.000,40.342,40.342,22.386,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.079
a745b0dc-4dce-4cf4-8934-3a5059ea39d6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A4--C--dc,A4--C--dc,5.990023007567348,5.990023007567348,5.990023007567348,90.0,90.0,90.0,1e-06,positive,22.387,40.342,40.342,0.000,0.000,0.000,40.342,22.387,40.342,0.000,-0.000,0.000,40.342,40.342,22.387,0.000,0.000,0.000,0.000,0.000,0.000,-23.079,0.000,0.000,0.000,0.000,0.000,0.000,-23.079,0.000,0.000,0.000,0.000,0.000,0.000,-23.079
