,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
27,270.0,22.096973319558685,42740.36320553536,21.869572465556516,22.519024174037362,22.602431601617436,22.209739116097627,22.519522718405014
28,280.0,22.353779832607046,42611.88031915735,22.060556811094276,22.72229015883487,22.795114906229117,22.388129962426344,22.722813095410796
29,290.0,22.587295094693214,39902.615802011176,22.234952984136108,22.908402039664825,22.972804683000902,22.551300867302125,22.908955962504752
30,300.0,22.799946746550823,39701.48516327385,22.394552510651724,23.079153641761,23.136469290590032,22.70089064666498,23.07974278305058
31,310.0,22.993872656976343,39286.75287797709,22.5409219107877,23.23614472729927,23.286294795359026,22.838329903953834,23.236748822680276
32,320.0,23.170954913502182,36748.40829329379,22.67543377683742,23.380711195710425,23.425351361300507,22.964879279111035,23.381344403331227
33,330.0,23.33284034936313,33067.77161169605,22.799294481080633,23.5140463685603,23.554257735529195,23.081642113179203,23.514719533568098
34,340.0,23.480975905959692,27490.036636243323,22.913565078268064,23.63725890905543,23.675133432548776,23.189586464405814,23.637954927859393
35,350.0,23.61670699393897,25031.337541854104,23.019183139394197,23.751246760313098,23.785874398163898,23.289572032842006,23.751959411776287
36,360.0,23.74113842275683,-28094.681182549895,23.116978116126905,23.856828005323212,23.888957625938495,23.3823555073066,23.857559487829498
37,370.0,23.855255112804304,8625.19647096561,23.20768367225849,23.954749511247776,23.98751553923326,23.468613495975728,23.955515843908078
38,380.0,23.960051847697642,58331.019007728195,23.2919527747512,24.045669007013323,24.08072136136682,23.548945363203966,24.046446957591705
39,390.0,24.05625896553613,-4297.066274765493,23.370367039461293,24.130107288267613,24.16669296167638,23.623875570855667,24.130930841424743
40,400.0,24.144496636061493,-24544.136223007496,23.44344491645816,24.208654786637076,24.244061853057804,23.69388744086966,24.209516312063695
41,410.0,24.225583761144968,-56851.50675392802,23.511650368720645,24.281770447425345,24.315773401870647,23.759409028864614,24.28264366448391
42,420.0,24.29996329394355,-77480.4538246345,23.57539846833444,24.349801446298557,24.393787213078316,23.820810515018806,24.350695653960116
43,430.0,24.368436043218342,-206863.2813128122,23.635062118496233,24.41318360640154,24.461673618186516,23.878432957599436,24.4141073031982
44,440.0,24.431061191788032,-203446.71558882776,23.690977550796763,24.472270213255598,24.523332997199244,23.93259258819394,24.473211014164217
45,450.0,24.48823420521899,-117397.17505207559,23.743446858328465,24.527280194230155,24.586702306504577,23.983567878564727,24.528220050007455
46,460.0,24.54123276539222,-168123.10016699426,23.79274299189388,24.57858012349745,24.64143125394941,24.031605126582228,24.579531800201067
47,470.0,24.589174063067425,-191827.3151881418,23.83911299680903,24.626390984337785,24.6915415049579,24.076924828609364,24.627333123758305
48,480.0,24.63312056564377,-219804.58612086007,23.88278078513632,24.670853338819256,24.75995192311836,24.119743931488177,24.67195874815347
49,490.0,24.676565343599353,-173166.5469484678,23.923949324515632,24.712381986021043,24.805036622501174,24.16024775330197,24.713442147106996
50,500.0,24.713367844275403,-136914.65425538068,23.962802925625308,24.750959215684812,24.830924282882787,24.198596369788152,24.75188801323258
51,510.0,24.765903448772,-118754.0358492298,23.999510554649007,24.78682642908076,24.89647547836248,24.234945365335026,24.787777031486826
52,520.0,24.76993821705244,-190316.66863535123,24.034225388601367,24.8202398173609,24.94770508899484,24.269444093844996,24.821419579594444
53,530.0,24.779275194574826,-283362.6883001377,24.06708662338982,24.851334838103913,24.97911641085546,24.302217908643183,24.852691814826017
54,540.0,24.82015680439165,-5480.291924367829,24.098223315463542,24.880073908492186,25.01503168647301,24.333378041274326,24.881040221282543
55,550.0,24.836999721484418,31.39166851679318,24.127752702613023,24.906569819158506,25.052703397494454,24.363044567191867,24.907586319375916
56,560.0,24.87511920539672,22.89469053847239,24.15578198130869,24.931512540013962,25.086033939208445,24.391305617176492,24.932240121834457
57,570.0,24.894588818764877,22.67896842220363,24.182410918019986,24.95416057621843,25.09828865292853,24.418250768676042,24.95533655752404
58,580.0,24.900975971148856,17.7062675643388,24.20773006108029,24.975134170907346,25.153290731988893,24.443973022882933,24.97693211278956
59,590.0,24.91553867306478,17.847038460264613,24.23182260535466,24.994418766097613,25.212108775422674,24.468545812078478,24.995108262615826
60,600.0,24.92941519471917,-6.880793585834958,24.25476598301335,25.012426878916838,25.122884343313796,24.492041384779444,25.013090645117682
61,610.0,24.940242453710383,4167.510284516957,24.276632070069766,25.029042474466763,25.137449913551837,24.514516368832773,25.030765786468244
62,620.0,24.94893007180338,327413.721502373,24.297487277229536,25.044203004152312,25.27067272665415,24.5360374419918,25.045047796815087
63,630.0,24.957716147261266,3344939.1276354906,24.317390865527805,25.056171403888015,25.379265839177044,24.556665349841712,25.05903332545254
64,640.0,24.9650468994202,-1305514.1936777674,24.336400551666166,25.066923805665965,25.443560290148767,24.576442686276376,25.071913732553426
65,650.0,24.971260829484798,-325274.8378420802,24.35456975768614,25.08048225964528,25.392686565336316,24.595425242744156,25.085278054960806
66,660.0,24.97623515913038,-195096.74253408585,24.37194441939422,25.092239942421138,25.221609916804677,24.613659098882387,25.061351125047164
67,670.0,24.980611882985382,-134057.67901238243,24.388571423280606,25.13653513506138,25.33230451673513,24.631177287812807,25.037699682753775
68,680.0,24.98399361437111,-106670.56588314373,24.404493427530802,25.103179080888246,25.393442960858824,24.64801853996395,24.982418646527975
69,690.0,24.986477712511594,-107645.38198529933,24.419748027240317,25.08138949595075,25.323194408026907,24.664224254407102,25.164438257107822
70,700.0,24.988561418816104,-7228.711298217217,24.434373064751515,25.099443257610925,25.458593333366217,24.67983191928165,25.289946721917122
71,710.0,24.990155250984046,1028.4272022200903,24.448402168795134,25.114910384155376,25.46365722311569,24.694868911996682,25.130391067775726
72,720.0,24.991113028286083,676.0717701433673,24.461866438137815,25.146948735690465,25.474964232047594,24.7093572205163,25.108658049935467
73,730.0,24.991534458404733,348.9505356076713,24.47479680871295,25.135262634596195,25.68996051733007,24.723328521877942,25.133697501237275
74,740.0,24.991676253679266,188.73855975366936,24.487220450211588,25.126876655952266,25.48927558104471,24.73681113026945,25.134411088517478
75,750.0,24.991443047389918,109.21865367174009,24.499163136745477,25.127526264900155,25.336690071106148,24.749827934097237,25.134415711768312
76,760.0,24.99089500587235,68.56217302159706,24.51064932881756,25.140842365431986,25.69023892283268,24.762404873577523,25.13560628610708
77,770.0,24.9901429295492,46.50753661309233,24.52170246511228,25.13198619527733,25.770540648014038,24.77459126569121,25.134420270188986
78,780.0,24.98916555850327,34.04618477308984,24.532343804740357,25.130030481305198,25.635835257724143,24.786336701350873,25.135624666203555
79,790.0,24.987995751678657,26.913275782030997,24.542592985209392,25.127344820285828,25.60579102392207,24.79766821484431,25.152278809201455
80,800.0,24.986733564871134,22.76115360566112,24.552469801339875,25.130285855651813,25.622912899422634,24.808662140406994,25.13543783224581
81,810.0,24.985370218777746,20.334739816330526,24.561991323191947,25.13435900574262,25.489243227260875,24.81930447182467,25.10798822485187
82,820.0,24.98392037311061,18.975377028023242,24.571173998811805,25.124795682168227,25.566367887701233,24.82961255607875,25.122705546538413
83,830.0,24.982445016107654,18.181999396050497,24.580035317949996,25.123472663582085,25.78491654084019,24.83960040232647,25.126433838274597
84,840.0,24.980956851286138,17.78445768767586,24.588589152879095,25.121828030298477,25.750761044453892,24.84927642997691,25.12123904090534
85,850.0,24.979480526908148,17.663377716960195,24.59684906540776,25.115066882296087,25.69380563847843,24.85865656653019,25.116448149733095
86,860.0,24.97806653726044,17.68584119064514,24.604828510515357,25.109364420880766,25.64201083020501,24.86776044644182,25.11153293367704
87,870.0,24.97670301151466,17.736031279262765,24.612540113854415,25.103108131216953,25.616064134486702,24.87658972426583,25.106325120778582
88,880.0,24.975450755228906,17.874332709152682,24.619996100709212,25.099567900789275,25.640567182932962,24.885158064904683,25.101044066731294
89,890.0,24.974255919156082,18.093561171813143,24.62720760199036,25.096477394600775,25.77772156298118,24.89347267048835,25.094896464951667
90,900.0,24.973124184957918,18.299073999681397,24.634185286908846,25.08776463167995,25.702526865784364,24.9015467504172,25.089609018835226
91,910.0,24.972150798974116,18.483784545091822,24.640938144734747,25.08151928173014,25.559108751370996,24.90939466267477,25.08403619700018
92,920.0,24.97131220985377,18.70768105168407,24.647476501852914,25.075686423073027,25.674876678813273,24.917016399797003,25.07661814394356
93,930.0,24.970599744480964,18.916298225780327,24.65380982940797,25.068460036719177,25.685788051627625,24.92442180198763,25.069547015442787
94,940.0,24.970033606466636,19.064262710253143,24.659946138697798,25.061436609604947,25.710707417597007,24.9316215794281,25.062665058177796
95,950.0,24.96962764004297,19.2411982915172,24.665892857843875,25.054242270390716,25.73604498545527,24.938621585195218,25.05534991506815
96,960.0,24.969384415451774,19.45606156634183,24.671658279655883,25.046232681624378,25.658210100442226,24.945430618960174,25.047436212167373
97,970.0,24.969358930937542,19.669612436199554,24.6772503030395,25.03840573489053,25.64735774492327,24.952049695843364,25.039568268083734
98,980.0,24.96945310764598,19.826474763555783,24.682675251551487,25.03043709360676,25.738561976470876,24.958489343262336,25.03158645417392
99,990.0,24.969696207983198,19.897583727084456,24.68793932584274,25.02226479000487,25.72756691452869,24.96475994403751,25.02332510749422
100,1000.0,,,,,,,
