,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
15,150.0,1.804854914480661e-05,4.004464891493166e-05,1.7535049144706985e-05,1.8615173974417934e-05,2.6538206194755825e-05,4.347223491951799e-05,2.3280434823557972e-05,3.765897761044457e-05
16,160.0,1.847774331390896e-05,4.139674818020835e-05,1.8042470878743886e-05,2.0045346075426775e-05,2.856924213755363e-05,4.405758003140241e-05,2.3989047879939356e-05,3.814902945550828e-05
17,170.0,1.8854718306840267e-05,4.256035310704899e-05,1.8467994236800207e-05,2.137987721608728e-05,3.0479001509394342e-05,4.446173427617589e-05,2.4594627476025747e-05,3.8480903442281785e-05
18,180.0,1.9186848922839603e-05,4.355676613511128e-05,1.882500616510292e-05,2.266594006614265e-05,3.2286355183077864e-05,4.471229049068696e-05,2.5111771290520446e-05,3.867939337552662e-05
19,190.0,1.9480797533612234e-05,4.4403951683493914e-05,1.9123346497541125e-05,2.3871878839715447e-05,3.39953963641077e-05,4.483242560062256e-05,2.5553676690873628e-05,3.8766967904553376e-05
20,200.0,1.974317848216419e-05,4.511854624639156e-05,1.9372377130206733e-05,2.4993484115858535e-05,3.5615183622449586e-05,4.484173034662479e-05,2.5931077801264667e-05,3.876148251316235e-05
21,210.0,1.997715768377416e-05,4.571516446178239e-05,1.9579922586708527e-05,2.6042414893196997e-05,3.714746692452988e-05,4.4757017529396166e-05,2.6253040057043627e-05,3.867802943677919e-05
22,220.0,2.0187274124827562e-05,4.620784468324653e-05,1.9751350941293063e-05,2.7030897248208027e-05,3.8610631405221095e-05,4.459229958077874e-05,2.652732797724561e-05,3.8530089931086326e-05
23,230.0,2.0376649582852527e-05,4.6608198030919955e-05,1.989210022403527e-05,2.798477995419589e-05,4.0015017898009696e-05,4.435930905075803e-05,2.6760212426259327e-05,3.832724747580171e-05
24,240.0,2.054850496853998e-05,4.6924564287705945e-05,2.000693334250141e-05,2.8895322330682267e-05,4.135244869903902e-05,4.406870909576203e-05,2.6957380091744713e-05,3.807863286916158e-05
25,250.0,2.0704838910678745e-05,4.716779628590677e-05,2.0099162434579335e-05,2.9742871295797465e-05,4.2616555292301134e-05,4.372911123733162e-05,2.7123389117655643e-05,3.779263022777185e-05
26,260.0,2.0846843132881325e-05,4.734556114604439e-05,2.0172085758558833e-05,3.0546897162856323e-05,4.3836302057797765e-05,4.334750066648721e-05,2.7262367997816147e-05,3.7475360950099206e-05
27,270.0,2.0976839797256404e-05,4.7464868928751765e-05,2.022801191418206e-05,3.129608280889696e-05,4.501999628187216e-05,4.2930617388853045e-05,2.7377572817631553e-05,3.713211985339123e-05
28,280.0,2.109685350274119e-05,4.7532527684870976e-05,2.026931130922191e-05,3.20389845275036e-05,4.6145923213278015e-05,4.248379187010079e-05,2.7471798564066082e-05,3.676664709717035e-05
29,290.0,2.1207494292821563e-05,4.755468426781516e-05,2.0297645217556723e-05,3.2749020852273604e-05,4.723462900880729e-05,4.201169874601557e-05,2.7547828934990042e-05,3.6383815845067577e-05
30,300.0,2.1309128317595216e-05,4.753399845971487e-05,2.031494008112936e-05,3.340411794920106e-05,4.8276975737894186e-05,4.1518568148017596e-05,2.7607679286274015e-05,3.59874841148828e-05
31,310.0,2.1404450486024068e-05,4.747592677436368e-05,2.032254443872878e-05,3.4044137159583646e-05,4.9283327655445794e-05,4.100764154474007e-05,2.7653059517040877e-05,3.557949890920396e-05
32,320.0,2.1493319470570755e-05,4.738637603666174e-05,2.0321446206316244e-05,3.464560683822614e-05,5.023855758552336e-05,4.0482306353971416e-05,2.768578537380889e-05,3.516183354173823e-05
33,330.0,2.157538867811758e-05,4.726702352014532e-05,2.0312929702761128e-05,3.5221912027370564e-05,5.118376267818183e-05,3.9944482087879486e-05,2.7707082544748042e-05,3.473690657803523e-05
34,340.0,2.165303116043832e-05,4.712202919605241e-05,2.0297498023777422e-05,3.577285012422841e-05,5.2109478313466375e-05,3.939702074970649e-05,2.7718234850450462e-05,3.430778541422115e-05
35,350.0,2.1726309880457918e-05,4.695157931138069e-05,2.0276547042834544e-05,3.630898310939816e-05,5.2995140654309214e-05,3.884256154390035e-05,2.772048353718343e-05,3.387449351797951e-05
36,360.0,2.179449212772677e-05,4.675857321874208e-05,2.0250243868024154e-05,3.682809903805261e-05,5.383480702544052e-05,3.828232710982516e-05,2.7714454501695563e-05,3.34384257717458e-05
37,370.0,2.185879014752158e-05,4.655040490151781e-05,2.021903123572115e-05,3.7302451055066076e-05,5.4735503028875204e-05,3.7717247208316485e-05,2.7701061394408388e-05,3.300162015672889e-05
38,380.0,2.1921223503798594e-05,4.632460644500792e-05,2.0183945343518635e-05,3.776200640975845e-05,5.570239128170775e-05,3.7149770891824164e-05,2.7681181107623295e-05,3.256480870506644e-05
39,390.0,2.1979137337707325e-05,4.6077814341380285e-05,2.0145140224441587e-05,3.820766775519794e-05,5.405927082880918e-05,3.657972300411384e-05,2.7655402568681836e-05,3.212765915095266e-05
40,400.0,2.203309803672979e-05,4.58247646937027e-05,2.0103052133411463e-05,3.863824893992071e-05,5.6803785155024646e-05,3.6009173557120065e-05,2.762450004441964e-05,3.1691968084301286e-05
41,410.0,2.2086624273730635e-05,4.5561639499804355e-05,2.005863192699346e-05,3.905433344069213e-05,5.9566754883915744e-05,3.5440109812611776e-05,2.7588420465121258e-05,3.1258434779157715e-05
42,420.0,2.2136372897457957e-05,4.5268607032440164e-05,2.0010991897057237e-05,3.9444783608599724e-05,5.799697659330143e-05,3.487135587095873e-05,2.754778286109652e-05,3.0826938637759646e-05
43,430.0,2.218495081228806e-05,4.496515917864892e-05,1.9960766997861205e-05,3.9808714062080755e-05,5.899401586927864e-05,3.430495390356271e-05,2.7503464503600213e-05,3.0398627073596058e-05
44,440.0,2.223121992492023e-05,4.469338162463493e-05,1.990946239693562e-05,4.017354454381647e-05,5.9622160496650136e-05,3.374148913538709e-05,2.7455627150068792e-05,2.9973889205556293e-05
45,450.0,2.2274342638057938e-05,4.440167373123583e-05,1.9855824512873082e-05,4.051109275081758e-05,6.012537129505513e-05,3.3180490441165263e-05,2.7404270855630026e-05,2.95515445378582e-05
46,460.0,2.231714264433803e-05,4.407169430009647e-05,1.980065832037338e-05,4.083600821597438e-05,6.075283496099159e-05,3.262213902799571e-05,2.7349715910117394e-05,2.9133925306352756e-05
47,470.0,2.235734842670553e-05,4.373569213053274e-05,1.9744198317812567e-05,4.115697485506884e-05,6.131505580823968e-05,3.207029910899164e-05,2.7292664458124873e-05,2.872155702436215e-05
48,480.0,2.2397774172151186e-05,4.527896012195967e-05,1.968589049943477e-05,4.1458833314227174e-05,6.184214430942926e-05,3.15224362178418e-05,2.7233608476167162e-05,2.831093889591218e-05
49,490.0,2.243675080554942e-05,4.2905261990415057e-05,1.962700821152365e-05,4.175006735857977e-05,6.2210711465903e-05,3.0977860766268225e-05,2.717208432128913e-05,2.790577086717665e-05
50,500.0,2.247095511489956e-05,4.10924658831829e-05,1.9567539744144084e-05,4.20524920251651e-05,6.294235946134735e-05,3.0439789323571434e-05,2.7108117042642094e-05,2.7505462287597764e-05
51,510.0,2.2506970691197683e-05,4.2548162169237986e-05,1.950611671209703e-05,4.228110480930828e-05,6.348195637455218e-05,2.9906832811518466e-05,2.7041976546872525e-05,2.7109488219520663e-05
52,520.0,2.2542964194132422e-05,4.194515891816724e-05,1.9444112218751983e-05,4.2489819243439844e-05,6.36978579370072e-05,2.93778873585528e-05,2.6974391125889736e-05,2.6719330994507176e-05
53,530.0,2.257613961101736e-05,4.243403459145138e-05,1.9382524741230406e-05,4.275827993431092e-05,6.4192914157846e-05,2.885846608021564e-05,2.690547050607867e-05,2.6333437777760793e-05
54,540.0,2.2607403518510973e-05,4.12915642641488e-05,1.93199531206468e-05,4.293672317263048e-05,6.459560207443953e-05,2.8342808780022285e-05,2.6835144695732917e-05,2.595235137941302e-05
55,550.0,2.263898297784149e-05,4.036780265701734e-05,1.9255871391253856e-05,4.311110033471675e-05,6.495416685484263e-05,2.783275027303003e-05,2.6763501319082893e-05,2.557613940233706e-05
56,560.0,2.267091045037819e-05,4.0691374764577146e-05,1.9191872170699164e-05,4.3423962096047694e-05,6.531413369998354e-05,2.7327017683482612e-05,2.6690475361501806e-05,2.520459352293351e-05
57,570.0,2.270034794367625e-05,4.030385546719193e-05,1.9127703399931707e-05,4.368438960071889e-05,6.565671838496731e-05,2.683116706734814e-05,2.6615547079133946e-05,2.4839040470137784e-05
58,580.0,2.272848440404004e-05,3.992433001187605e-05,1.9063115142932868e-05,4.3525063164153806e-05,6.599563584185338e-05,2.6340983124013265e-05,2.653985885226784e-05,2.4479237785111067e-05
59,590.0,2.275591946198775e-05,3.9594915196524455e-05,1.8998660417053824e-05,4.396071868905272e-05,6.628876529171941e-05,2.5857812419695313e-05,2.6464344006999044e-05,2.41236729282696e-05
60,600.0,2.2785425334047154e-05,3.923478722094821e-05,1.8932920905517338e-05,4.433248190196032e-05,6.654590575876924e-05,2.5382061827881318e-05,2.6387086252374465e-05,2.3771284435395704e-05
61,610.0,2.281363585664006e-05,3.88723323919623e-05,1.886868094606814e-05,4.419624796564531e-05,6.678930778933574e-05,2.4913439269660177e-05,2.6310468226265967e-05,2.3425634746084012e-05
62,620.0,2.283889668339675e-05,3.849659656962688e-05,1.880375204662176e-05,4.4378308706266314e-05,6.70113487606149e-05,2.4451841096614435e-05,2.62318682637219e-05,2.3085139985712583e-05
63,630.0,2.28647672478592e-05,3.8119296194533336e-05,1.8737194476232458e-05,4.365627992941301e-05,6.722054992774685e-05,2.39868769841263e-05,2.6151035964718777e-05,2.2748283751131545e-05
64,640.0,2.2890059284090657e-05,3.7766036929344955e-05,1.867227206495519e-05,4.433132216223093e-05,6.74013354148655e-05,2.3534714353416825e-05,2.6071527257238153e-05,2.2418223730348617e-05
65,650.0,2.2913894700675257e-05,3.739755376032602e-05,1.860688002247857e-05,4.507616341883295e-05,6.756944798314043e-05,2.3094953088946137e-05,2.5992844783621208e-05,2.2091799731189487e-05
66,660.0,2.2938741692898643e-05,3.702789845524304e-05,1.854080421570206e-05,4.700334856572326e-05,6.771712703330177e-05,2.2657510122345136e-05,2.5911814437743493e-05,2.177021936659721e-05
67,670.0,2.2961329838540204e-05,3.6658700113424124e-05,1.8475868377927642e-05,4.491215287962319e-05,6.783418816639074e-05,2.223107839750985e-05,2.5830342977785714e-05,2.1454498959674035e-05
68,680.0,2.2983416193375407e-05,3.629250062923501e-05,1.8410163917618792e-05,4.2987184726428016e-05,6.793617476449585e-05,2.1806256234419453e-05,2.5748903154741368e-05,2.1143104638328564e-05
69,690.0,2.3008088942568057e-05,3.592337220077177e-05,1.8344103225563987e-05,4.5651227792480646e-05,6.801771709419596e-05,2.1383667307140953e-05,2.5666989243591537e-05,2.0834667543158738e-05
70,700.0,2.3031794336027527e-05,3.555536923052011e-05,1.827985519976084e-05,4.533766053168305e-05,6.807728468011206e-05,2.0975234674931504e-05,2.558517723200033e-05,2.05311695736895e-05
71,710.0,2.3052989494751973e-05,3.519440358398827e-05,1.8215107660613586e-05,4.507129608676142e-05,6.811756276849044e-05,2.0587589885544292e-05,2.550166611331435e-05,2.0232770328586718e-05
72,720.0,2.307273816628624e-05,3.483466180955606e-05,1.8149336812268863e-05,4.5258659839233524e-05,6.814166597827269e-05,2.016929568221338e-05,2.541909699203288e-05,1.9937964552722743e-05
73,730.0,2.309396675586102e-05,3.446884910451223e-05,1.808470932837768e-05,4.5182356169168786e-05,6.814448549608928e-05,1.976592596700017e-05,2.5336746700496983e-05,1.9651916763377057e-05
74,740.0,2.311851250366466e-05,3.4097800059818027e-05,1.8020329989998272e-05,4.5214444862868586e-05,6.812119408482094e-05,1.9415266545821625e-05,2.5253066713017747e-05,1.9370324663135266e-05
75,750.0,2.3138308650376736e-05,3.373295931932792e-05,1.795569271784623e-05,4.5517162184725134e-05,6.808212808891e-05,1.902770625636377e-05,2.5170332010629338e-05,1.9086859896436394e-05
76,760.0,2.315538321163028e-05,3.337013392252945e-05,1.789117111140903e-05,4.542730153621712e-05,6.80313453431273e-05,1.8630548234988283e-05,2.5087872560164895e-05,1.8807660460818592e-05
77,770.0,2.3176085941600814e-05,3.3007133084965294e-05,1.7827097796300664e-05,4.555607454764345e-05,6.795702492596978e-05,1.8269154333260324e-05,2.5003706564700243e-05,1.8540870947513398e-05
78,780.0,2.3197894470016577e-05,3.26471302889005e-05,1.7764252899691313e-05,4.5437909214390204e-05,6.786031739180491e-05,1.7914003268428312e-05,2.4919716923782106e-05,1.827346593792844e-05
79,790.0,2.3213800679756986e-05,3.2288995125227114e-05,1.769992187516294e-05,4.532616286352653e-05,6.775095952519306e-05,1.7557939445155394e-05,2.4836633869189475e-05,1.800742384743554e-05
80,800.0,2.323170399635637e-05,3.193103177759745e-05,1.7635862454750435e-05,4.528253994003512e-05,6.762537797455785e-05,1.720896877503154e-05,2.4752618628378192e-05,1.7745771414917828e-05
81,810.0,2.3253160754068598e-05,3.157476843532328e-05,1.7572745519238547e-05,4.553205530039278e-05,6.748007679671166e-05,1.6871326454306718e-05,2.4668599652097883e-05,1.749185453495446e-05
82,820.0,2.3269474551473127e-05,3.121890498252646e-05,1.750981420658482e-05,4.554680010243311e-05,6.732220117949508e-05,1.6673562650450934e-05,2.458492245521939e-05,1.723925837139373e-05
83,830.0,2.328781150092997e-05,3.086556704303949e-05,1.7447457251098873e-05,4.519516806576166e-05,6.714437424609483e-05,1.6295180679005844e-05,2.4501407722733364e-05,1.6989028401052194e-05
84,840.0,2.3305226978360882e-05,3.0515880584129867e-05,1.7385619986889654e-05,4.511266226454871e-05,6.694695518330678e-05,1.565630973644877e-05,2.441833811457128e-05,1.6746868791788957e-05
85,850.0,2.3325077500950676e-05,3.0166072935814122e-05,1.7322237819928556e-05,4.397616796479027e-05,6.67363755794981e-05,1.5451057602775663e-05,2.433422670668759e-05,1.6506940818755222e-05
86,860.0,2.3341615494485656e-05,2.981785656562084e-05,1.7259309387280042e-05,4.528675900980658e-05,6.651184241121979e-05,1.5307530773757842e-05,2.42505364135974e-05,1.6272025363219784e-05
87,870.0,2.3353761943248094e-05,2.9473597267258665e-05,1.7198738078445774e-05,4.634277783160805e-05,6.627212231529478e-05,1.4964188627854082e-05,2.4168440630051902e-05,1.6034326311870092e-05
88,880.0,2.3373953021926025e-05,2.9129965262846905e-05,1.713744791392567e-05,4.502545809617261e-05,6.601531218576519e-05,1.4774012276585387e-05,2.4085215864283988e-05,1.580602684198647e-05
89,890.0,2.3391919008708018e-05,2.8789058958122938e-05,1.707629350161212e-05,4.4925544478269845e-05,6.574706397084244e-05,1.4188717068022702e-05,2.399963579401082e-05,1.5583502803917452e-05
90,900.0,2.3404191416292425e-05,2.8449876180027544e-05,1.7015569630269866e-05,4.498664185276386e-05,6.54656688372655e-05,1.5002771000654911e-05,2.3916900049623498e-05,1.5362887205618945e-05
91,910.0,2.342033046647792e-05,2.811357347027733e-05,1.6955296860433523e-05,4.4987085711952735e-05,6.517235071050331e-05,1.3683262233454551e-05,2.383699332075351e-05,1.5145096683397384e-05
92,920.0,2.343885735879897e-05,2.7780140470878444e-05,1.6894777391277187e-05,4.485492385935053e-05,6.486413260434639e-05,1.3523790990479412e-05,2.3751652826108476e-05,1.4923339929727027e-05
93,930.0,2.3455968324015892e-05,2.7459363009339645e-05,1.683366387129111e-05,4.463086204820026e-05,6.45416889579284e-05,1.545470892512162e-05,2.3666332285489448e-05,1.4709527818705539e-05
94,940.0,2.3465312220187282e-05,2.7130739541235985e-05,1.6774617219910024e-05,4.456512068834956e-05,6.420944770734663e-05,1.4646602161539729e-05,2.358544284698853e-05,1.4497508754922229e-05
95,950.0,2.3481313720833302e-05,2.6794051622693273e-05,1.6715690711511327e-05,4.456555024282133e-05,6.386831649341067e-05,1.2432729262824506e-05,2.350219938264323e-05,1.4292858147908455e-05
96,960.0,2.349856229819954e-05,2.6470337615180572e-05,1.6654482050333675e-05,4.444995188167457e-05,6.35151793450587e-05,1.0398038857604679e-05,2.342115702510113e-05,1.4090282103991086e-05
97,970.0,2.351043425827898e-05,2.6148791764956486e-05,1.6595495510345774e-05,4.4331414796931625e-05,6.314820351873841e-05,9.61951559848401e-06,2.3341305700010084e-05,1.389019177949524e-05
98,980.0,2.3529235112937143e-05,2.5830221861920886e-05,1.6538744452438544e-05,4.418601579469203e-05,6.27732992863603e-05,1.0931123147274509e-05,2.32571857374993e-05,1.369904234668845e-05
99,990.0,2.3540140785609372e-05,2.55140160835212e-05,1.648057734586122e-05,4.407056781713358e-05,6.239013535873102e-05,1.2297251543627822e-05,2.317096733895845e-05,1.3497530592953329e-05
100,1000.0,,,,,,,,
