,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
20,200.0,11.627223427751405,0.0864003274003269,12.631394079637953,13.61375944659618,12.9647911093241,12.923702287140339,13.613804256396469
21,210.0,11.630329511343907,0.08873020668558351,12.63140801951384,13.618855022782999,12.966020336856154,12.925492029896194,13.618903572576382
22,220.0,11.633415010969093,0.08991804465791169,12.631433207243582,13.624015245598889,12.96733869065967,12.927326229707308,13.624067504285197
23,230.0,11.636474721560774,0.09560092555692791,12.631469421035863,13.629229848366899,12.968736999780289,12.929201062498002,13.629285889721483
24,240.0,11.63950476382409,0.10556568060690126,12.63151527356162,13.634489641282107,12.97023161601211,12.931113297159394,13.634549389204466
25,250.0,11.642502386385484,0.1104445548038374,12.631570342501284,13.639786524313545,12.97178151349368,12.933059932680603,13.639849983949194
26,260.0,11.645465740409941,0.12093872219988232,12.631633471870865,13.645113211452605,12.97343843351023,12.935038355472438,13.645180476225196
27,270.0,11.648393641043285,0.13992665653078185,12.631704077128752,13.650463287973627,12.97514598740489,12.937046182444817,13.650534272664945
28,280.0,11.65128542461051,0.14296982432857797,12.63178196360038,13.655830857335562,12.976924731629804,12.939081434431763,13.655905549341146
29,290.0,11.654140831085106,0.16524669704764722,12.631866380179469,13.66121082895317,12.978749164029182,12.941142083431673,13.661289166139824
30,300.0,11.656959975910821,0.1862144666412693,12.631956507678012,13.66659825849629,12.980687861281789,12.943226650052628,13.666680343170484
31,310.0,11.659743066417498,0.20821167133313492,12.632052316348982,13.671988990251975,12.98266664171162,12.945333486514029,13.67207482436909
32,320.0,11.662490563245617,0.22978427166394924,12.632153139998003,13.67737946892186,12.984698665299288,12.947461309503362,13.67746881652108
33,330.0,11.6652028949789,0.26355279692529016,12.632258801196949,13.682765698261639,12.98679083404497,12.949609005741028,13.682858797980666
34,340.0,11.667880511150411,0.300431850322766,12.632368969223531,13.688144667295314,12.988930783070696,12.951775523184839,13.688241448469906
35,350.0,11.670523705858644,0.3566635948502584,12.632482956908605,13.693513758281645,12.99116790803129,12.953959785167067,13.69361419733195
36,360.0,11.673133461278514,0.39849922413218036,12.632600916758305,13.698869955220058,12.993374055236623,12.956161043259245,13.698973899001937
37,370.0,11.675709579067174,0.6813657406506435,12.632722557426511,13.704211032721417,12.995670725842299,12.95837830407202,13.704318499872977
38,380.0,11.678252612479882,0.5485309190483376,12.632847415756624,13.709534635009978,12.998008157708005,12.96061115811641,13.709645700831668
39,390.0,11.680763180261193,0.6260095805107478,12.632975402838063,13.71483902634113,13.000454354255796,12.962858814979725,13.714953398630183
40,400.0,11.683240942398486,0.7370458927444327,12.633106305609129,13.720121433194596,13.00288080487532,12.96512064735289,13.720239642836495
41,410.0,11.685685391585126,0.8823614204444323,12.633239973322162,13.725381406157405,13.005308758132701,12.967396331759417,13.725503059922485
42,420.0,11.688097756627325,1.1044506338138107,12.633376329600061,13.730616389932143,13.007692253076964,12.969685460278647,13.730741687195064
43,430.0,11.690476091558182,1.3191779748697954,12.633515042635702,13.735825333001682,13.01037954390517,12.971987366893105,13.735954008814526
44,440.0,11.692824117710881,2.023079754955077,12.633656023545763,13.741006692447277,13.012836469213598,12.974301704295,13.741139053515894
45,450.0,11.695135921602688,2.31248574807045,12.633799257222806,13.746159804652299,13.015528960237829,12.976628219377579,13.746295446182227
46,460.0,11.697414661774259,2.6558174791735722,12.633944527258254,13.751282311782699,13.018120086014564,12.978966669155431,13.751421338557023
47,470.0,11.69966280842877,3.195086047066795,12.634091800704608,13.756374774964963,13.020803360486799,12.981316704026483,13.756516943269736
48,480.0,11.70187186517223,3.7330033652837877,12.63424090367679,13.761434657086488,13.023343631612795,12.983677921380464,13.761579841361499
49,490.0,11.704050879383754,4.5360764584201005,12.634391865313006,13.766461685584417,13.026480575867359,12.986050441618342,13.766611554593073
50,500.0,11.706221306792228,5.015097316240944,12.634544466367203,13.771455738934227,13.02896699233203,12.988433864738699,13.771607888387951
51,510.0,11.708333272608924,5.6745695535569585,12.634698632637699,13.776414397884874,13.03166948623323,12.990828027369142,13.776569585317784
52,520.0,11.710611665065123,6.192344242413134,12.634854437097212,13.78133838043681,13.034675475253879,12.993232619269047,13.781495868393623
53,530.0,11.712417447853355,7.805075139635885,12.635011743742522,13.786226388647828,13.037608489708006,12.995647799626335,13.786389074628127
54,540.0,11.714447283712321,12.060363971234077,12.635170353906437,13.791079075778569,13.040451200844855,12.998073181727015,13.791245672265694
55,550.0,11.716331225471537,12.054813435330864,12.63533044090107,13.795893474070144,13.043360578201833,13.000508746750326,13.796061110531756
56,560.0,11.71823348457381,12.054629105593355,12.6354917630931,13.800670206880008,13.04625302473789,13.002954530314076,13.800842058643065
57,570.0,11.720211038573751,12.055364424029854,12.635654361665853,13.805412086963765,13.049154533547087,13.005410198072736,13.805581980152553
58,580.0,11.72205720688315,12.055314048984801,12.635818253974005,13.810111431994798,13.051643715632204,13.007875773475538,13.81028971001659
59,590.0,11.723869340408521,12.059397031846727,12.635983359377951,13.81477616825723,13.055031845893474,13.010351236607091,13.814958367324618
60,600.0,11.725643317666092,12.059083255373285,12.636149540642357,13.819397716731586,13.05810349801229,13.012836521565648,13.819577546454624
61,610.0,11.727392108630658,12.078902043141793,12.636316780344556,13.823987020111028,13.059201461688593,13.015331664439215,13.824170350637067
62,620.0,11.729088544945247,9.370746287722062,12.636485096837275,13.828533769656985,13.062054512852129,13.017836356377108,13.828724517455004
63,630.0,11.730751708191033,0.15421486736171355,12.636654598787251,13.83304751105263,13.065198871096726,13.020350830471202,13.833233519016165
64,640.0,11.732375898922283,4.526577126674729,12.636824858241322,13.837501550675075,13.06962017830336,13.022874930886486,13.837713250290657
65,650.0,11.733963996967603,5.854662401431299,12.636996303550706,13.841922886596752,13.073537143289222,13.02540863654781,13.84214924488787
66,660.0,11.735512795192024,6.695029672507008,12.63716875131256,13.846320885503298,13.076599351528268,13.027952023497086,13.84657093473773
67,670.0,11.737022878962822,7.595738118363767,12.637341969375715,13.85068013246143,13.076962237252944,13.030505120539596,13.85062613082763
68,680.0,11.738496646949331,8.398172921722319,12.637516189594033,13.855314107658794,13.081662495054267,13.033067779554361,13.854679002708469
69,690.0,11.739930028925675,9.535634106374687,12.637691316555818,13.859234757085261,13.082798220876374,13.035640044933546,13.858101088168175
70,700.0,11.741325380491533,12.07083477820607,12.637867219269433,13.863534963551583,13.085884604086932,13.038221929004141,13.863599298802317
71,710.0,11.742683189980017,13.197518076472983,12.638044112317012,13.867485849745098,13.089105729956824,13.040813591239624,13.867997549745942
72,720.0,11.744004295508363,13.772854694330233,12.638221765872867,13.871795535801931,13.091979138048577,13.04341494833926,13.87199273410025
73,730.0,11.74528703273929,14.120157425352405,12.638400243805625,13.875910514887849,13.095105683776247,13.04602597696249,13.876088263974248
74,740.0,11.746532553334143,14.353667685464398,12.63857958235036,13.880013189483162,13.101463616256877,13.048646720053902,13.880190975685952
75,750.0,11.747741487595553,14.522443165035353,12.638759707908987,13.88395776451281,13.100887381100597,13.05127723577017,13.884193320333946
76,760.0,11.748913432198595,14.648784978652419,12.638940605759778,13.887971720853807,13.1042765794327,13.05391754850614,13.888202438205813
77,770.0,11.750049126359277,14.749055394179683,12.639122220772178,13.891941840321559,13.109608629454067,13.056567814445977,13.892128115241936
78,780.0,11.751148988363605,14.829552187282864,12.639304655733467,13.895800826408433,13.114273386835851,13.059228784325427,13.896045785905704
79,790.0,11.752213062528458,14.895861762538846,12.639487813008582,13.899678398657366,13.117077268489961,13.061898845424098,13.899906026865603
80,800.0,11.753241687526767,14.951417386790629,12.639671693439373,13.903445136797284,13.120997048477946,13.064578965869279,13.903890890321378
81,810.0,11.754235716326662,14.998991188730269,12.639856367446761,13.907280777565521,13.123941541375915,13.067269034610232,13.907549071390378
82,820.0,11.75519503406208,15.039631638761854,12.640041689872225,13.911021239656042,13.125283811909704,13.069969257850296,13.911245655030621
83,830.0,11.756120264780696,15.075318755635449,12.640227672749559,13.914722188123807,13.129390096643043,13.072679581217118,13.914967740329093
84,840.0,11.757011750187246,15.10680780099364,12.640414490864824,13.918399942770128,13.134510603658423,13.07540020288632,13.918643150633349
85,850.0,11.757869953434396,15.13487307002506,12.640601961887992,13.922039909813012,13.137963952384276,13.078130947899044,13.922275237420877
86,860.0,11.758695243881442,15.159772498357459,12.640790173013297,13.925619076065058,13.141923806952079,13.080872092256339,13.92586788762748
87,870.0,11.759488511922271,15.18238312493229,12.64097898103011,13.929172531534917,13.144323555688379,13.083623650618703,13.92942001547143
88,880.0,11.760249732165846,15.202982418968942,12.6411684939715,13.932664609643751,13.147648856286851,13.086385664948052,13.93293394284414
89,890.0,11.760980428557348,15.221734212830876,12.641358639209898,13.936155920756766,13.15039818321706,13.089158223382515,13.936410220657056
90,900.0,11.761679610195323,15.23876750563775,12.641549513854821,13.939593384537252,13.156200288296853,13.091941300461071,13.939844644686676
91,910.0,11.762348487833568,15.25456459697341,12.641741059130066,13.942987761216662,13.157568267094165,13.094735072249,13.943251390015737
92,920.0,11.762987484524379,15.269122816647974,12.641933195426867,13.946351020192926,13.160410000570387,13.097539642199997,13.946617164718598
93,930.0,11.763597259037292,15.28257756073646,12.642126008764428,13.949677467191805,13.16394181947012,13.100354984562019,13.949943308636477
94,940.0,11.764177919266677,15.295106481309148,12.642319498542312,13.952964390480428,13.166950675179978,13.103181244289564,13.953233949439362
95,950.0,11.764730279237414,15.30697062094429,12.642513662375382,13.956218681544513,13.170921242504516,13.106018469427559,13.956489100299503
96,960.0,11.765254599439034,15.31793523672541,12.642708390825955,13.95943464641471,13.174458282040469,13.108866772008753,13.959707803732329
97,970.0,11.765751594739436,15.328223827890067,12.642903783007403,13.962613816467229,13.176791289676652,13.111726245984551,13.962888625325519
98,980.0,11.7662226432531,15.337732097748846,12.64309982598828,13.965758361645427,13.180016352779282,13.114596875492417,13.966035589050705
99,990.0,11.766666347910506,15.346871492837325,12.643296519099232,13.968867159406846,13.184288457938408,13.117478854658444,13.96914595667818
100,1000.0,,,,,,,
