,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
35,350.0,23.52841091707699,22.68827512858351,24.01609628765
36,360.0,23.560178501987906,22.76253282541379,24.115013536725304
37,370.0,23.595224418953325,22.830975529529027,24.20823265048806
38,380.0,23.615107195996114,22.889041702564498,24.295221747509707
39,390.0,23.629257973620362,22.942178863714506,24.37779171654648
40,400.0,23.636553875300482,22.99904844778424,24.45747910601735
41,410.0,23.670766611009107,23.03363981763893,24.526541464918196
42,420.0,23.664314728917955,23.076034245604326,24.599430342629542
43,430.0,23.638914090663718,23.11019182771583,24.663283019091267
44,440.0,23.73495213557126,23.152947573289946,24.725979677883736
45,450.0,23.587956319997655,23.177731048154442,24.787762113970302
46,460.0,23.707048667615755,23.194823779981057,24.843357119328246
47,470.0,23.49123678813467,23.228609794507026,24.897271053917464
48,480.0,24.207495453522004,23.26204219915406,24.95074045659692
49,490.0,23.185006299720175,23.269430482634526,24.998560826012994
50,500.0,14.539392726398729,23.283922902320253,25.044025808891746
51,510.0,39.38279846668594,23.31677259370893,25.095889838578636
52,520.0,20.38563428356572,23.325208583125175,25.1376572966305
53,530.0,20.240986757409736,23.34937068317073,25.178071178873342
54,540.0,24.072303062300353,23.355361316709576,25.222890338854807
55,550.0,23.79239640569511,23.40594668774994,25.25499305192699
56,560.0,24.555208247501753,23.401120375902387,25.302593520023212
57,570.0,21.7721987277177,23.347439752753598,25.335806940329043
58,580.0,23.729310556212006,23.45004770058641,25.37199216508462
59,590.0,24.172828568731735,23.439548613183437,25.403809658050143
60,600.0,23.650907519585708,23.524763296538982,25.439701453717497
61,610.0,23.877164372331922,23.315875727356566,25.475223577450823
62,620.0,23.517782431900926,23.35013065507436,25.500490251818157
63,630.0,23.76788770582389,23.73770794386066,25.538526721690566
64,640.0,23.64921618368928,23.659583425699832,25.56282562671045
65,650.0,23.710365177132726,22.145929912565624,25.59546533229075
66,660.0,23.68811314263206,26.107141093181063,25.627486442586054
67,670.0,23.711488513544126,20.09010939913132,25.641396736948845
68,680.0,23.72875728960688,16.016269198183664,25.68547172543683
69,690.0,23.73973641327091,-88.73636108564499,25.700510688433205
70,700.0,23.734127395747624,282.4511707631588,25.740378060819083
71,710.0,23.76705364448336,-113.68179984561188,25.747217781416598
72,720.0,23.77630279272812,23.938359546486616,25.7810353314691
73,730.0,23.778469050543034,23.405554148107143,25.81098059491545
74,740.0,23.80549946810892,23.842110501150703,25.82584798284987
75,750.0,23.817008216705826,22.116786420138734,25.85677036538182
76,760.0,23.831680171323715,26.342241411333582,25.8664334242649
77,770.0,23.848646024063388,24.593420863796286,25.90797058729803
78,780.0,23.87072950187916,19.87924278542757,25.914393317266068
79,790.0,23.885276345317564,25.120024120582254,25.944743891446784
80,800.0,23.901573880080992,23.569576013435842,25.96049587938909
81,810.0,23.92307010605024,23.908035651295346,25.9856489141333
82,820.0,23.941685608395144,24.04825437408847,26.006405841291727
83,830.0,23.96123575399907,23.65686602911252,26.01619942922262
84,840.0,23.98165078586498,23.758691800808162,26.05535751724143
85,850.0,23.99868149874116,23.822071998431017,26.051200856000655
86,860.0,24.02261277952768,23.767315846705404,26.083902743969738
87,870.0,24.044555924034274,23.858031890191818,26.108514321092795
88,880.0,24.063403195294207,23.746705813629596,26.120504171743306
89,890.0,24.084831809336013,23.939229906651654,26.13323631074214
90,900.0,24.104298343489784,23.858305503165532,26.15709127164289
91,910.0,24.12759118984919,23.848984298757667,26.17276589840902
92,920.0,24.152931210556172,23.955248592522327,26.188065645046404
93,930.0,24.173156121081178,23.878291081780606,26.216985387743215
94,940.0,24.187662206850902,23.97232961452503,26.220044372519364
95,950.0,24.21400428376257,23.90367366195477,26.24151726363224
96,960.0,24.239290979445304,24.001343724682727,26.254530931195184
97,970.0,24.26325132159489,23.97578345636449,26.276049200765467
98,980.0,24.27820401628809,24.014565756133784,26.295507725497092
99,990.0,24.302669587743793,23.97849691168077,26.298375441992413
100,1000.0,,,
