,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
36,360.0,15.348439176858385,15.348078995876058,14.939854306292068
37,370.0,15.349605114284264,15.349051436918606,14.945390220992957
38,380.0,15.350729621850462,15.349973395877624,14.950940218684506
39,390.0,15.351812785631564,15.350845590948856,14.95650293997066
40,400.0,15.352854798550872,15.351668939752146,14.96207723914609
41,410.0,15.353854956488968,15.352445098761551,14.96766221311953
42,420.0,15.354816937825767,15.353174098506267,14.973256458916874
43,430.0,15.355739395099242,15.353857153901417,14.978859350016561
44,440.0,15.356618634398245,15.354494884999404,14.984469882450817
45,450.0,15.357466867470956,15.355089297385126,14.99008729470186
46,460.0,15.358264719386225,15.35564072871535,14.99571102648345
47,470.0,15.35902871373006,15.356148983862242,15.001340317174543
48,480.0,15.359734131558705,15.356615868152096,15.00697450503771
49,490.0,15.36047583959335,15.357043301482328,15.012613109707843
50,500.0,15.361097117202048,15.357430587581026,15.018255503302283
51,510.0,15.360838711336593,15.35777814388934,15.023900993751232
52,520.0,15.36184270600409,15.35808801656774,15.029549488280553
53,530.0,15.362811473076976,15.35836033978937,15.035200445545875
54,540.0,15.363277409154746,15.358596555234667,15.040853291589414
55,550.0,15.363766771119295,15.358796470632464,15.046507869945708
56,560.0,15.364211274256602,15.358964477971078,15.052163350061662
57,570.0,15.364576581452352,15.359099426143281,15.057819984558762
58,580.0,15.365072236982883,15.359195043074932,15.063477179323646
59,590.0,15.365303626554487,15.359261315288549,15.069134689323187
60,600.0,15.36557654251971,15.359296289111805,15.074792009752864
61,610.0,15.365812181732721,15.35930661025771,15.080449007338563
62,620.0,15.366043405076356,15.35926985722102,15.086105566433561
63,630.0,15.366218180101724,15.359199878870372,15.091761132255122
64,640.0,15.366372750416547,15.35912103254555,15.097415744154885
65,650.0,15.366489049561103,15.359052640975031,15.10306894481405
66,660.0,15.366575555874924,15.35877268769633,15.108720661672365
67,670.0,15.366627839517562,15.358750860769497,15.11437083147406
68,680.0,15.366648397776553,15.358362717519185,15.120018643713594
69,690.0,15.366639327893573,15.357325593223145,15.125664624697997
70,700.0,15.366601187882713,15.353865531366834,15.131308134697626
71,710.0,15.366531260925969,15.357761842543148,15.136949520530282
72,720.0,15.366433926499909,15.357446428082612,15.142587869667368
73,730.0,15.366308775066342,15.357119861779283,15.148223434895078
74,740.0,15.36615416005854,15.356785816058272,15.153856188156054
75,750.0,15.365972939553886,15.356437560786382,15.15948570266641
76,760.0,15.36576497834519,15.355893158468163,15.16511205110413
77,770.0,15.365530682067195,15.355628071984173,15.17073467356977
78,780.0,15.365271044630946,15.35563572306552,15.17635405618004
79,790.0,15.364986203516667,15.355117777725582,15.181969567676378
80,800.0,15.364677528066652,15.354344609549917,15.18758131465824
81,810.0,15.364344729895555,15.35382054105682,15.193189061248207
82,820.0,15.363989096556809,15.353297680581576,15.19879279575216
83,830.0,15.363610613080297,15.35280221649699,15.204392360828287
84,840.0,15.363210259401116,15.352260940803056,15.209987433354009
85,850.0,15.362789059257025,15.351708710281136,15.215578368495843
86,860.0,15.36234601648652,15.35113659315939,15.221164458384749
87,870.0,15.361883402003757,15.350559212438066,15.226745954529939
88,880.0,15.361400652574979,15.349964221926149,15.232322854619904
89,890.0,15.360899219679046,15.349340268197265,15.237894952092857
90,900.0,15.36037891615871,15.348714614602956,15.243461990981999
91,910.0,15.35984079285766,15.348073239292583,15.249024001460477
92,920.0,15.359285757599906,15.347412896790573,15.254580873385338
93,930.0,15.358712677203542,15.346747852421666,15.260132425390973
94,940.0,15.358123436599472,15.346063305450492,15.265678891209134
95,950.0,15.357518753697178,15.345374232347814,15.27121981570032
96,960.0,15.356898734764153,15.344663773936778,15.276755258967619
97,970.0,15.356263258180583,15.343949174886225,15.282285045117426
98,980.0,15.355613403987062,15.34322264383293,15.287809237004767
99,990.0,15.354949722195173,15.342489324709048,15.29332777281371
100,1000.0,,,
