,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
22,220.0,20.65036729022198,55.15703104733206,20.592726827091706,21.036216245400187,20.610911373331824,20.97385742358719,21.03709543113865
23,230.0,21.030578836695707,162.39213394431383,20.902226079364723,21.352077425550007,20.919206232183658,21.26839405384083,21.35231371483649
24,240.0,21.369847755117238,1743.50642724347,21.18243435902276,21.637989938497057,21.18829729894177,21.534288920161593,21.638592223818655
25,250.0,21.67140797346061,223.4452707697221,21.434368958383565,21.896667117616012,21.45835990788704,21.77479691490323,21.89775551989592
26,260.0,21.939469475443982,-138.32310819421954,21.6633860731417,22.1322556690977,21.670190629173756,21.99360674924591,22.132498153067758
27,270.0,22.176313465640845,4634.537552450223,21.87195683390341,22.34563753912411,21.885715198370843,22.19305600582298,22.34626152940452
28,280.0,22.385590438123526,-1769.1717832290087,22.060789939141387,22.54210866968776,22.015406478693695,22.374206705071426,22.542236375467187
29,290.0,22.56966282028092,2741.3234574572966,22.23270668699251,22.71881836781099,22.39762547639463,22.541534349408334,22.72046246556384
30,300.0,22.730676908978115,2834.0185485939264,22.391407257170073,22.883293787537053,22.351507319094136,22.693314978504922,22.88388001281173
31,310.0,22.871215635233604,4131.47645851627,22.535356780130222,23.03548998660809,22.559518438810954,22.834086702611774,23.034646134348677
32,320.0,22.991399670363187,1630.0979641091872,22.668629023637674,23.170004543306955,22.71266960749145,22.96366905257038,23.17278286938181
33,330.0,23.09376059917735,5355.527008971235,22.79083021841788,23.29868095538496,22.82744605071007,23.0839687397054,23.298849829994815
34,340.0,23.17940072675296,1435.1881559876747,22.902220419172686,23.418203571946865,23.017039182551947,23.193526810091935,23.41890139693412
35,350.0,23.259324841148818,15684.636882720311,23.007534302396056,23.52348045582775,22.95284643025389,23.297380220570457,23.522932524441057
36,360.0,23.309274716607536,-78311.1957420873,23.10360629326301,23.62547724451796,23.24996259913147,23.39125350630834,23.626939326097755
37,370.0,23.361531045062236,179041.08918594316,23.191982127156503,23.717252813208013,23.242072600083233,23.48266954647838,23.718987092842415
38,380.0,23.402821693420098,-58571.23774290734,23.27512165782789,23.806628477803013,23.52360501746948,23.564115942792515,23.803878916069173
39,390.0,23.420631870819168,13965.81636537418,23.35197177946897,23.87645968121522,23.2676224615241,23.64188165902969,23.88398087170967
40,400.0,23.428933223883345,20026.481918643447,23.423677763313304,23.964731251124594,23.54307762410835,23.71611821634247,23.961181914876985
41,410.0,23.458796100907822,-10460.651776102504,23.490886863737273,24.022471810501646,23.381327503815744,23.785221570792523,24.026308009932382
42,420.0,23.426444706552957,61450.57490437805,23.552430001248318,24.0917811108484,24.235834472601002,23.847136358067267,24.088949686999946
43,430.0,23.492072883404255,-447037.0019902177,23.610943237720477,24.14855908444117,23.200054301221698,23.90834839971791,24.15424850756131
44,440.0,23.373836536287186,514161.45245548664,23.666203879118125,24.211342821379418,24.306575456889068,23.966384043278463,24.20714495795891
45,450.0,23.424230367414154,128928.11762158206,23.716833645577147,24.247547491281253,23.54792236641951,24.02053244388276,24.249485066239103
46,460.0,23.453989575112136,-96745.77687118431,23.76521820640947,24.31604185767855,24.03175167859334,24.072363454492372,24.315057758413865
47,470.0,23.27610317073462,312658.60453269584,23.810164053594836,24.34012882348797,23.502353555247588,24.118174612093892,24.339413857193428
48,480.0,23.42612160966673,-386190.69833539316,23.853134804652,24.389956075188753,25.786141786805146,24.1680608989191,24.416787422058015
49,490.0,23.808111391952398,1835792.1427444979,23.89263654239954,24.439119894110917,22.010043662152217,24.21081827291545,24.400852479037983
50,500.0,22.813289537128874,28460.333582956053,23.930297357463047,24.449601176757795,24.63069162253749,24.251714206428755,24.465122108457987
51,510.0,18.85588639236938,1709014.1714574005,23.96668691618098,24.50517536573287,25.630252893991138,24.290973781821865,24.49359487986172
52,520.0,31.617698972642312,-12633945.454433171,24.000207414424985,24.524977860645187,23.632153368491323,24.33222473886706,24.57346467088262
53,530.0,19.602176119303884,5917645.591106885,24.030975682597077,24.57347483853981,23.77253826075012,24.364493000306325,24.55444074759995
54,540.0,21.04485430092707,3168013.547767808,24.062764781774202,24.559875992031298,24.58981734850176,24.402842501767328,24.512030064307563
55,550.0,24.205824581898533,-211763.8304912034,24.09007541133641,24.605189528404605,24.26627013532833,24.437171944720507,24.661638987026517
56,560.0,25.339414239358774,-47538.45848429046,24.117766807376572,24.67808853506459,24.408336347552986,24.465901827438202,24.57307723105761
57,570.0,20.908378891604148,41019.355704240756,24.143840839762323,24.578289828703472,21.408295000139123,24.497997922188784,24.76155287482599
58,580.0,23.40816030222416,-180746.68846758493,24.168112870969313,24.743669992208957,30.813007846704256,24.52979873128533,24.658166475295367
59,590.0,22.761096014686686,192245.78166677392,24.19069417530418,24.59371655935791,21.396099661223897,24.556976159862103,24.45183898897712
60,600.0,23.177136872892813,-409903.5706453135,24.21291739211178,24.861571399488078,12.928286254866633,24.587455290833546,25.032746425338466
61,610.0,22.57091865058544,224818.84171844524,24.234209046011276,24.64653445434206,35.18593061156479,24.609375618914104,24.69916036300935
62,620.0,22.943552876203185,212470.38037451808,24.25571918029142,24.869259523334684,26.340288333035055,24.640226885333806,24.61736052965123
63,630.0,22.791560489753273,-141723.63325561778,24.271513894306725,24.32589673364897,36.19941285898644,24.6628234632482,24.971762589540813
64,640.0,22.818663821165643,109318.04761820924,24.293342818091944,24.899584800210835,15.653851341779456,24.68636019921177,24.679790636988177
65,650.0,22.722672925324844,462.38761143398665,24.30958071375263,25.08357111453218,21.554656397255027,24.714249261538708,24.289820648255954
66,660.0,22.701361087812725,196.95806967657293,24.32451714451044,25.24761600403657,3.666611742913327,24.735231161376728,19.293474767124753
67,670.0,22.72547123673408,125.44970013128788,24.342741817862674,30.747024174994632,55.368447496549585,24.75700772468178,19.35899202717734
68,680.0,22.608826644909303,84.09043765135705,24.357231728967843,12.313738146924925,3.0532898630514347,24.778638235060576,21.28409624279043
69,690.0,22.633747622891203,-15.88908754390294,24.370849376303756,30.693283837723552,35.767551864788054,24.80036871872153,71.43347282160101
70,700.0,22.61766784542787,44.82061131967808,24.386929886806694,18.79981061207604,25.47243375570853,24.82346758719237,-1.7681503541617594
71,710.0,22.607504711575746,140.74999904754947,24.39859886393954,35.06936428960988,23.756496742468467,24.843249269523564,15.164936627597918
72,720.0,22.549936731395192,177.06809110521718,24.411973013818336,20.500264773627055,25.899002081904694,24.86177367092022,29.195878498638027
73,730.0,22.549454860429208,178.97872159699625,24.42484626383935,25.76538107181001,62.239260632908525,24.879948862833167,25.3063401800264
74,740.0,22.54380594575654,161.4072207984675,24.43623156151128,21.771451685017997,-52.372522791686535,24.902136424769072,23.48062305944668
75,750.0,22.512648187892022,138.8871027430397,24.44762762340263,27.946646754398614,66.82245909645687,24.919793954959474,26.204727362584304
76,760.0,22.506289238151567,131.40899574160986,24.457974999215907,23.88467575551015,40.196136450291185,24.941695535001685,23.67472272815365
77,770.0,22.5022043681102,104.22587080345465,24.469646712945647,23.83592244000808,31.357675944288836,24.980105816948342,25.64349412568117
78,780.0,22.4806541026703,96.87428458582919,24.479078431007007,26.03254083441325,2.4688512066113875,24.94940828520165,23.29551845521784
79,790.0,22.474373725005947,82.51528872868495,24.48902973182494,21.859683223236,32.115698121239134,24.994510114658265,31.975521644982933
80,800.0,22.476297925469733,78.02880230497425,24.498870560408488,29.72468522803961,15.023096798709826,25.00831463596042,14.39795537204062
81,810.0,22.463077663418833,66.84420751029593,24.50687618390989,22.21177912471359,-5.367928922641726,25.02750893772327,27.813414708358042
82,820.0,22.46022628413417,60.56693532550592,24.51554559369526,24.89909633477701,69.78013808117392,25.042630430734082,26.64617971819586
83,830.0,22.460551942603963,64.71134769975409,24.52620588497074,25.182389555648502,54.61992309961496,25.06425835858501,24.671128010085592
84,840.0,22.45711628379461,48.66978504400342,24.53215536420182,24.972420809621795,-11.12195905944568,25.072615963230135,24.40253743422282
85,850.0,22.458621850660847,52.02983327780781,24.541443686665737,23.960088427910076,28.48278304223163,25.09600592310759,24.881760319657484
86,860.0,22.464560259787113,46.92081405705831,24.547044651303512,25.223865465228254,10.48921851263889,25.109084242532973,24.71019071810625
87,870.0,22.462273897233153,46.16778587900609,24.5557040349652,23.950189967579316,34.86753707230032,25.125418143769995,24.72985715798723
88,880.0,22.489165946089656,41.11755629764282,24.562328572903272,26.110892461432083,15.934720940884729,25.140881267819275,24.88267888254159
89,890.0,22.460523227696427,41.87706917610931,24.569922710269584,24.174712389067228,74.25617715448172,25.153874885751517,24.565600447878506
90,900.0,22.484307695154143,47.01858687901642,24.576662624679685,24.551731703619343,-44.80534640284697,25.17567188273058,25.123068413746324
91,910.0,22.492643437060188,29.77461070165297,24.581330007635326,24.985134577002302,46.15277318084511,25.18687472774892,24.618397944548413
92,920.0,22.50278461796583,35.63958297317634,24.58883510114167,24.752016725335107,36.00625210501863,25.203499467035154,24.641751927081753
93,930.0,22.506388823541066,35.91498846265789,24.59522935238532,24.631640725212772,10.559138229362464,25.21877612330731,24.77487509861581
94,940.0,22.52397149045606,37.12867943142881,24.601183904398667,24.88129734481154,64.01607605758907,25.233575659286906,24.808170335225277
95,950.0,22.53321916182025,38.20490856237108,24.604627713243094,24.64243413522434,7.856987648861299,25.248272114488405,24.69595522754062
96,960.0,22.545316794505627,31.496845461239968,24.612414108466673,24.68168862681483,-6.481686183470681,25.265747233262733,24.639025667832254
97,970.0,22.576153182492067,36.40716661837819,24.617062407120184,24.74782018560203,55.67385088282632,25.274461282982042,24.784880331094975
98,980.0,22.56128501287713,32.15276046261174,24.622398507770374,24.687132225549316,34.41449350698465,25.295739788459912,24.651987190154337
99,990.0,22.5922824811619,24.7842574403728,24.625904969924015,24.72953613708998,4.7456478694827675,25.31227355229558,24.737152520010252
100,1000.0,,,,,,,
