,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
26,260.0,-3.548632290607561,-3.480027543440861,-3.52481076221061,-3.5475950306262423,-3.54509937065372,-3.4896675658676597,-3.4929294540296953,-3.54681800113904
27,270.0,-3.5518153279335576,-3.4836025956637977,-3.5281089842596183,-3.5507948290086,-3.5482628806672176,-3.49304505427276,-3.496294779373082,-3.5500076768732916
28,280.0,-3.555090177762695,-3.4872711821849927,-3.531495713847837,-3.554086573387237,-3.551518247748711,-3.4965151994927033,-3.499751597179297,-3.5532892884330867
29,290.0,-3.55845406959682,-3.491030511561158,-3.534968174928914,-3.5574674899938863,-3.5548627096787717,-3.5000752196148386,-3.503297101390017,-3.5566600597588724
30,300.0,-3.5619043855894503,-3.4948779529544054,-3.5385237492641153,-3.5609349548751297,-3.5582936576893522,-3.5037224872295525,-3.5069286652256784,-3.5601173746136276
31,310.0,-3.565438652052254,-3.498811019416126,-3.542159963145967,-3.564486486480063,-3.561808623584942,-3.5074545243493733,-3.5106437868224503,-3.5636587554575336
32,320.0,-3.5690545290394207,-3.502827361663824,-3.545874463804336,-3.568119740539492,-3.5654052745935925,-3.5112689831345367,-3.5144401146902218,-3.5672818593300732
33,330.0,-3.5727497988224814,-3.506924754649617,-3.549665037958198,-3.5718324942204775,-3.569081399479669,-3.5151636405694084,-3.518315415447513,-3.5709844680348817
34,340.0,-3.5765223595295725,-3.511101092375179,-3.553529571018519,-3.5756226408683918,-3.5728349017632977,-3.5191363901837014,-3.522267578023298,-3.574764476503683
35,350.0,-3.580370216427672,-3.5153543741743047,-3.557466073393229,-3.579488178463576,-3.5766637910627215,-3.5231852332237428,-3.5262945870416074,-3.578619888355187
36,360.0,-3.5842914732382596,-3.5196827029829754,-3.5614726225846534,-3.5834272110795142,-3.580566176272627,-3.52730827542398,-3.530394549491397,-3.5825488013781728
37,370.0,-3.5882843280875374,-3.524084271389675,-3.5655474363296706,-3.5874379257183837,-3.584540258767951,-3.5315037042494546,-3.5345656470410542,-3.5865494168193255
38,380.0,-3.592347064638731,-3.5285573643110384,-3.5696887912882933,-3.5915186085690585,-3.588584327307932,-3.535769809100624,-3.5388061588539057,-3.5906200123349183
39,390.0,-3.5964780481784895,-3.53310034389821,-3.573895018281632,-3.5956676145089217,-3.592696749672678,-3.5401049439467975,-3.5431144428679704,-3.5947589508297506
40,400.0,-3.600675719982705,-3.5377116510771573,-3.578164598742488,-3.5998833800784764,-3.5968759697822836,-3.5445075541927062,-3.5474889289132516,-3.598964672268669
41,410.0,-3.6049385899780884,-3.542389798732867,-3.5824959998981614,-3.6041644148755516,-3.6011205037022465,-3.54897614602116,-3.5519281372906395,-3.6032356836938595
42,420.0,-3.609265237477146,-3.547133360866534,-3.586887800460851,-3.608509291353247,-3.605428930548299,-3.5535092963259247,-3.5564306257103415,-3.60757056250481
43,430.0,-3.6136543023466983,-3.5519409788131764,-3.5913386329969965,-3.612916643023412,-3.609799893912171,-3.5581056470689583,-3.560995044945275,-3.6119679447037365
44,440.0,-3.6181044810851914,-3.556811354124331,-3.595847205682307,-3.61738516517821,-3.6142320950845663,-3.562763889486085,-3.5656200787522376,-3.6164265224750514
45,450.0,-3.6226145302378048,-3.5617432397543176,-3.600412255025593,-3.6219136087699146,-3.6187242898833323,-3.5674827772351194,-3.570304481821571,-3.620945051671335
46,460.0,-3.627183253578908,-3.5667354397712363,-3.605032575508915,-3.626500773632412,-3.6232752863145463,-3.572261120316567,-3.5750470602109314,-3.625522335070544
47,470.0,-3.631809506108873,-3.5717868073791066,-3.60970699855829,-3.6311455019385033,-3.6278839408971035,-3.5770977622829796,-3.5798466559838733,-3.6301572168185943
48,480.0,-3.63649218551378,-3.5768962437745553,-3.6144344435727,-3.635846701966034,-3.6325491546219304,-3.5819916010873785,-3.5847021881273764,-3.6348486042342687
49,490.0,-3.641230238208592,-3.5820626922751946,-3.619213841236066,-3.6406033009588357,-3.6372698729912676,-3.586941587987843,-3.589612575321295,-3.639595426927363
50,500.0,-3.646022645025644,-3.5872851408335356,-3.624044169936846,-3.645414284202908,-3.6420450835423868,-3.5919466986768094,-3.5945768168285204,-3.6443966715934026
51,510.0,-3.650868430837,-3.5925626086867855,-3.628924418891613,-3.650278664306813,-3.6468738101748484,-3.5970059516338453,-3.599593925914444,-3.649251359569348
52,520.0,-3.655766655863401,-3.5978941518514063,-3.6338536599175493,-3.6551955071229236,-3.651755114272599,-3.6021184094754646,-3.6046629670321675,-3.6541585450291305
53,530.0,-3.6607164128315883,-3.6032788723726874,-3.6388309992288392,-3.660163890198943,-3.656688092270227,-3.607283169657937,-3.609783034441404,-3.6591173194445905
54,540.0,-3.6657168299415765,-3.6087158910139876,-3.6438555017548055,-3.6651829409654066,-3.6616718731418256,-3.612499346657316,-3.614953256862341,-3.664126798411238
55,550.0,-3.670767065818611,-3.6142043677121807,-3.6489263566123493,-3.670251805813118,-3.6667056170175614,-3.6177661043576284,-3.620172786668106,-3.6691861453913166
56,560.0,-3.675866306943329,-3.619743484396471,-3.6540427466464527,-3.6753696733490204,-3.671788513421485,-3.623082625067875,-3.6254408212141693,-3.674294547906021
57,570.0,-3.6810137719772866,-3.625332466795979,-3.659203845147371,-3.6805357568847805,-3.676919780529578,-3.628448124951628,-3.6307565734940814,-3.679451208240475
58,580.0,-3.686208702029025,-3.6309705482941936,-3.664408913843612,-3.6857492990786214,-3.6820986636101156,-3.6338618477147637,-3.6361192908743134,-3.684655375038294
59,590.0,-3.691450367564222,-3.6366570013443194,-3.669657192880267,-3.691009543112309,-3.687324432449688,-3.639323052529908,-3.6415282407206693,-3.6899063121401046
60,600.0,-3.6967380609031126,-3.642391110167981,-3.6749479793606574,-3.696315791963158,-3.6925963822685817,-3.644831037804162,-3.6469827210050254,-3.695203299328509
61,610.0,-3.702071099969994,-3.6481721949430894,-3.6802805858490397,-3.7016673547106302,-3.6979138296568643,-3.650385113478357,-3.652482048030083,-3.70054565770738
62,620.0,-3.707448819835432,-3.653999587056027,-3.685654354657179,-3.7070635612081606,-3.70327611585518,-3.6559846074533655,-3.6580255642681654,-3.7059327204770947
63,630.0,-3.7128705840884186,-3.6598726508643384,-3.691068570168372,-3.712503764327853,-3.7086826013943313,-3.6616288886085506,-3.6636126295744607,-3.711363839205876
64,640.0,-3.718335769485816,-3.665790755923973,-3.6965223491469046,-3.7179873415870226,-3.7141326668600585,-3.6673173393027017,-3.669242633993569,-3.716838390845508
65,650.0,-3.7238437761960195,-3.6717532990428268,-3.702015579258787,-3.723513683852768,-3.7196257136910713,-3.673049336449122,-3.6749149701101653,-3.7223557735081396
66,660.0,-3.7293940226694353,-3.677759699443016,-3.707547451201309,-3.729082202414617,-3.725161161286734,-3.678824310960068,-3.680629066920907,-3.7279153979265542
67,670.0,-3.734985943359033,-3.6838093804635488,-3.7131173942063675,-3.7346923217401797,-3.730738444545032,-3.684641679037542,-3.686384359301529,-3.733516692439004
68,680.0,-3.740618992628733,-3.6899017970438743,-3.7187248364795935,-3.740343490977842,-3.7363570194874085,-3.690500901573103,-3.692180306953293,-3.7391591037147767
69,690.0,-3.746292635998696,-3.6960364079738786,-3.724369193853661,-3.7460351825340084,-3.742016354094061,-3.696401437113105,-3.698016381014456,-3.744842099826942
70,700.0,-3.7520063602559546,-3.7022126949986567,-3.730050037772555,-3.7517668473921995,-3.747715935183888,-3.7023427763209424,-3.703892066597494,-3.750565156710245
71,710.0,-3.7577596635062585,-3.7084301528766064,-3.735766767077863,-3.75753800172296,-3.753455261729043,-3.708324399811238,-3.7098068770317685,-3.7563277712653
72,720.0,-3.7635520589852187,-3.714688287894922,-3.7415188801089347,-3.7633481439695204,-3.7592338503620177,-3.7143458334994093,-3.715760322998447,-3.7621294483144707
73,730.0,-3.7693830758370157,-3.7209866211921834,-3.747305967128406,-3.769196791196695,-3.7650512283928466,-3.720406585760631,-3.721751943620981,-3.767969710325629
74,740.0,-3.775252252874308,-3.7273246837240457,-3.7531274306875577,-3.7750834853171806,-3.770906938464958,-3.7265061937660975,-3.7277812743663175,-3.773848093523937
75,750.0,-3.781159145767018,-3.73370203042429,-3.758983486615766,-3.78100775854492,-3.776800533800068,-3.7326442136365485,-3.7338478979673586,-3.7797641451872495
76,760.0,-3.7871033184257037,-3.740118213657421,-3.764872617916042,-3.7869691850155496,-3.7827315834747015,-3.7388202057819426,-3.739951351887248,-3.785717426106747
77,770.0,-3.793084349898275,-3.7465728015101742,-3.770794864107067,-3.7929673207471524,-3.788699664994316,-3.745033739434695,-3.7460912535053223,-3.791707504105528
78,780.0,-3.799101828724406,-3.7530653825833578,-3.7767497883092718,-3.799001749468704,-3.7947043694059364,-3.751284396781885,-3.7522671773138874,-3.7977339667078907
79,790.0,-3.805155353605592,-3.7595955395552605,-3.7827369662200856,-3.805072066676122,-3.800745296800456,-3.7575717804719364,-3.758478743912052,-3.803796407734941
80,800.0,-3.8112445401440005,-3.766162871822188,-3.788756026361705,-3.811177873093104,-3.8068220601280425,-3.76389548514051,-3.764725563605396,-3.809894425314502
81,810.0,-3.8173690034032113,-3.7727670065500574,-3.794806548939004,-3.8173187821335515,-3.812934280271646,-3.7702551363015187,-3.771007272716243,-3.81602764031749
82,820.0,-3.823528380071985,-3.7794075489840693,-3.800888126391573,-3.8234944091917513,-3.819081591245717,-3.7766503493136137,-3.777323496614086,-3.822195672055881
83,830.0,-3.8297223046074587,-3.7860841360723625,-3.8070004566086095,-3.8297043946396485,-3.8252636330791994,-3.7830807584808683,-3.783673904406043,-3.8283981589602893
84,840.0,-3.8359504319308333,-3.792796405723483,-3.813143143144995,-3.8359483727290904,-3.8314800556834987,-3.789546016838121,-3.790058140834375,-3.8346347358442756
85,850.0,-3.842212419605708,-3.7995440012284263,-3.8193157640557014,-3.8422259990912444,-3.837730520879721,-3.796045773902382,-3.796475874418927,-3.8409050636237887
86,860.0,-3.848507934305801,-3.8063265828044144,-3.8255180530194943,-3.8485369262500466,-3.844014695618438,-3.8025796784351558,-3.8029267919011827,-3.8472087968526685
87,870.0,-3.8548366531749307,-3.8131438157913347,-3.831749621596228,-3.854880815097368,-3.850332256965079,-3.8091474065561943,-3.8094105742432522,-3.853545608065308
88,880.0,-3.8611982572954653,-3.8199953594858322,-3.838009240220474,-3.86125735242783,-3.8566828896847714,-3.815748642613723,-3.8159269169319585,-3.8599151646948853
89,890.0,-3.8675924412573273,-3.8268808998165227,-3.8442982509476145,-3.8676662058881717,-3.863066287349609,-3.822383056042367,-3.8224755141659474,-3.866317154262009
90,900.0,-3.874018903203192,-3.8338001197739535,-3.850615564962163,-3.8741070790832315,-3.86948214866347,-3.829050346865255,-3.829056096891124,-3.872751272190909
91,910.0,-3.8804773510955917,-3.8407527184019843,-3.8569609054718716,-3.8805796512403368,-3.875930181928116,-3.8357502102593384,-3.8356683754955294,-3.8792172092533894
92,920.0,-3.8869674997106722,-3.8477383833955563,-3.8633339039947763,-3.887083632984332,-3.8824101020234973,-3.8424823580477554,-3.842312056610985,-3.8857146823815905
93,930.0,-3.893489067382905,-3.854756826502258,-3.8697342971100266,-3.8936187393487645,-3.8889216304330385,-3.84924649599073,-3.8489868970870758,-3.892243390309808
94,940.0,-3.9000417803433285,-3.8618077533010995,-3.876161750703466,-3.900184677055153,-3.895464496423818,-3.856042337359953,-3.855692634605082,-3.8988030545369576
95,950.0,-3.906625381667132,-3.868890881041018,-3.8826160244396095,-3.9067811739834815,-3.902038433421536,-3.862869618328799,-3.862429020361448,-3.9053934060599333
96,960.0,-3.913239603828758,-3.876005942669004,-3.8890967992233656,-3.9134079622226303,-3.9086431845028367,-3.869728057891409,-3.869195801113221,-3.912014169848773
97,970.0,-3.9198841932960784,-3.8831526570768258,-3.895603861850098,-3.920064767263754,-3.9152784965393748,-3.876617404192131,-3.875992744131337,-3.9186650864183603
98,980.0,-3.926558911544054,-3.8903307603918456,-3.902136807064694,-3.9267513347618355,-3.9219441224811127,-3.8835373931148407,-3.882819623268763,-3.9253458975644784
99,990.0,-3.9332635082719465,-3.897539984167812,-3.908695534007795,-3.933467402393734,-3.9286398232558892,-3.890487775070063,-3.889676186218252,-3.9320563537146374
100,1000.0,,,,,,,,
