,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
46,460.0,78.43091039599639,89.5646953669193,74.00431012756195,70.14370227380304,71.88636006195169,73.63341285917043,78.39979080818932,70.4744506955376,78.55159336128655
47,470.0,78.3112463858134,89.05151562211203,73.90102026810776,69.99677741270771,71.773847815211,73.53611955221608,78.41592807051505,69.90501345287878,78.28849079963913
48,480.0,78.18873471871275,88.5335925664822,73.79510726199865,69.84677908783641,71.66379533895928,73.44213097543499,78.43756059358421,69.33180499902836,78.02346583457472
49,490.0,78.06337447406483,88.0109329305371,73.68655494676231,69.69367327940549,71.55619718378637,73.35143803855479,78.46466730331481,68.75480270402481,77.75651867809157
50,500.0,77.93512787694338,87.48350966063704,73.57534902874929,69.5373900310484,71.45104742351867,73.26403148444037,78.49722889313055,68.17399570288994,77.48763121649084
51,510.0,77.80400258296565,86.95133033632446,73.46148482979362,69.3778608763983,71.34833893779874,73.17990310315689,78.53522059689844,67.58936219632702,77.21681261122838
52,520.0,77.66997889967226,86.41437591203082,73.34494445698678,69.21503213807138,71.24806390922043,73.09904433124579,78.57861776791607,67.00089434938766,76.94406811088578
53,530.0,77.53303573191145,85.87263601893201,73.22572165253261,69.04885835024942,71.15021561853489,73.02144284964281,78.62739870353147,66.40857238668134,76.66937333868731
54,540.0,77.39316227995313,85.3261027485236,73.10379957100426,68.8792662815138,71.05478780043184,72.94709404840656,78.68153606458182,65.8123686222478,76.39272937500391
55,550.0,77.2503469859629,84.77477018425937,72.97917888944541,68.70619246376309,70.96177240013891,72.87598308749331,78.74101711728866,65.21227809373765,76.11415501415073
56,560.0,77.1045463099938,84.21861763951519,72.8518451850174,68.52959801890248,70.87116070011265,72.80810624220152,78.80580968480346,64.60826446401911,75.83363105322677
57,570.0,76.95580527308522,83.6576471779585,72.72178584501535,68.34940593171879,70.78294745922712,72.74345141934461,78.87589076825604,64.0003198991306,75.55114175427623
58,580.0,76.80408983900723,83.09183867458913,72.58899101065096,68.16557178706172,70.69712236108646,72.68200490816312,78.95123741554116,63.38840905353219,75.26670397814438
59,590.0,76.64939350086499,82.52118487671595,72.45346538303848,67.97801566881235,70.61368047202838,72.62376134202206,79.03182364193127,62.77252040617047,74.98030689440552
60,600.0,76.4916922471774,81.9456851948824,72.31519527212456,67.78670466306664,70.53261150869182,72.56871398409793,79.11762538175464,62.152633309615965,74.69194887668674
61,610.0,76.33097842228035,81.36531531058037,72.17416859417897,67.59155544603611,70.4539099864604,72.51684582609631,79.20862467045988,61.52871261172511,74.40161505061556
62,620.0,76.16724473426574,80.7800739640637,72.03038187044851,67.3925243356438,70.37756751396535,72.46815001419257,79.30478785978873,60.900745603376,74.1093215208657
63,630.0,76.00047825534456,80.1899566233541,71.88382846276556,67.18954317052082,70.3035773023633,72.42261568974314,79.40610006360663,60.26870047275643,73.81505090269916
64,640.0,75.83066936144047,79.59494053192667,71.73450509546439,66.98254622409897,70.23192857743702,72.38023885983003,79.51252799205979,59.6325553839983,73.51879887661484
65,650.0,75.65781556569002,78.99501305496356,71.58239627149422,66.77148725739023,70.16261621796056,72.34100097970244,79.62405394335092,58.99228806051019,73.22056945975828
66,660.0,75.48188943485503,78.39019259672384,71.42750886009689,66.55628307189971,70.09563266280686,72.30489504823572,79.7406433502088,58.34785553520671,72.9203632441474
67,670.0,75.30289599372051,77.78044175216404,71.26982606447412,66.33689492460282,70.03097006384942,72.27191135656992,79.86228142888845,57.69924495449799,72.6181514265446
68,680.0,75.12081806620238,77.16575919564166,71.10934749403889,66.11323037869343,69.96861995256367,72.24204349535263,79.98892949611057,57.04643546653961,72.31396105891281
69,690.0,74.93565169073877,76.54615372469605,70.94605884225777,65.88524463006947,69.90857447137375,72.21527525406846,80.12058801880768,56.389388441370414,72.00776038730704
70,700.0,74.74737473640941,75.92160689708614,70.77997703541816,65.65274094910083,69.85082682308396,72.19159825386974,80.2571978466893,55.72809011604223,71.69956383279894
71,710.0,74.55599625720309,75.29207822637872,70.61106518100227,65.41589477357213,69.79536960373302,72.1710037173229,80.39876299737342,55.0625006676277,71.38936145277775
72,720.0,74.36149330442757,74.65762900519071,70.43934162705044,65.17452145249288,69.7421898562824,72.15348742871804,80.54524848528014,54.392591680403456,71.07715661612163
73,730.0,74.16385937999989,74.01819305756386,70.26479836181568,64.92854225381554,69.69129167407283,72.13902425931578,80.6966326676769,53.71834452778393,70.76292609270708
74,740.0,73.96308105325882,73.37379524018776,70.08741326850206,64.67790860280472,69.64265549331984,72.12762005386612,80.85287450126262,53.0397269140574,70.44668914267413
75,750.0,73.7591503106829,72.72442199251562,69.9072037952785,64.42252924670684,69.59628068302388,72.11925245886115,81.01396502618535,52.3567113475573,70.12842219250992
76,760.0,73.55206427938113,72.07005601554651,69.7241620831481,64.16235241901205,69.55215872376358,72.1139150291413,81.17987583742772,51.669259570594534,69.80814754837058
77,770.0,73.3418118729721,71.41072817507366,69.53827155288106,63.89728986693222,69.51027693777252,72.11160701467844,81.35056805912797,50.97736964651459,69.48581934383044
78,780.0,73.12836438692179,70.74639354760744,69.34952711164131,63.62724952009466,69.47063724456677,72.11230275133738,81.52603248354575,50.28098554870579,69.1614670513326
79,790.0,72.91173984189795,70.0770531580321,69.15793455765437,63.35218453112262,69.43322176977037,72.11599967803058,81.70623526682817,49.58009551149132,68.83507341720636
80,800.0,72.69192264737308,69.40274818495466,68.96348233633786,63.072031314236156,69.39802930795972,72.12269115006853,81.89115921981447,48.87466941147836,68.5066581697076
81,810.0,72.46888304852378,68.72343358249192,68.76617037347056,62.78664764787852,69.36505536181517,72.13235898233584,82.08077358631648,48.16467118643127,68.17618608525477
82,820.0,72.24262422517918,68.03910977797645,68.56599374297093,62.496012276085416,69.33428245833447,72.14499626121568,82.27503421293446,47.45009540795062,67.84366301291521
83,830.0,72.01314329963658,67.34982757327582,68.3629407364486,62.19999840967688,69.30570748824557,72.16059730134606,82.47395057335642,46.73088950097499,67.50905519125352
84,840.0,71.78040464176053,66.6555114466859,68.15702139724048,61.898552062687386,69.27933083334672,72.17914039635713,82.67750447886232,46.007045495093834,67.17243924038088
85,850.0,71.54442347951894,65.95622144756707,67.94821237443769,61.59157992512547,69.25513639096204,72.20062998521006,82.88557078426594,45.278524965485666,66.83373973811526
86,860.0,71.30517529467015,65.25192899445895,67.7365297717984,61.2789881554808,69.23311138750343,72.22504719606262,83.09825691089846,44.54532486798934,66.49296227311686
87,870.0,71.06267079308252,64.54268358290587,67.5219609582847,60.96068990767073,69.21326515337886,72.25238459539624,83.31546457345452,43.807411320843116,66.15013250174233
88,880.0,70.81686342011011,63.828432936109145,67.30449706932758,60.636579684756384,69.19557589945549,72.28262337645748,83.53721399963669,43.06475666412732,65.8052136428022
89,890.0,70.56777999770878,63.109195582168724,67.08413506037974,60.306572456006,69.18004311325049,72.31576975042235,83.7633921530597,42.31734342871273,65.45820164131729
90,900.0,70.3153926103113,62.38503387421494,66.86086401535427,59.97058005576414,69.16665538495654,72.35179810349791,83.99403196267609,41.56516655376769,65.10913520933642
91,910.0,70.05968571219789,61.65615593725948,66.63471032651304,59.62846798876055,69.15540743590704,72.39070201943021,84.22917125700003,40.80818060859445,64.75796533325129
92,920.0,69.80064828386305,60.92212690750325,66.40563442041947,59.28016844055935,69.14629700082742,72.43247528145017,84.46864868070075,40.04639955235804,64.40470904234014
93,930.0,69.53826891310705,60.18319088051544,66.17365744453281,58.92556331836927,69.13930067196587,72.47710779843271,84.71250895782899,39.27979249329231,64.04935436989045
94,940.0,69.27255236208282,59.439300133584275,65.93874818304676,58.56417493006245,69.13442780670228,72.52457434322642,84.96075444932725,38.508351685392526,63.691888530211486
95,950.0,69.00346473908725,58.69054920727051,65.70093352257626,58.19659555952673,69.1316654443087,72.57487536222352,85.2133275175609,37.73208269751857,63.33232938741829
96,960.0,68.73101035066122,57.93691532107559,65.46017851504108,57.822347707729726,69.1310037105491,72.62801845085191,85.47021978429109,36.95097669885212,62.97066718685244
97,970.0,68.4551782478614,57.178412388412866,65.21652060953913,57.441354576169466,69.13243841271036,72.68396706004837,85.73135034241022,36.16500508906079,62.60687638215734
98,980.0,68.17593318819874,56.41511497546796,64.96991552452783,57.05345871025604,69.13595872557471,72.74272066692548,85.99674639743377,35.37421467451285,62.24098919947711
99,990.0,67.8933003035959,55.64700652969806,64.72038970787575,56.65856231780208,69.14155787702997,72.8042726999052,86.26635846110162,34.578614550226234,61.87297981350777
100,1000.0,,,,,,,,,
