,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
26,260.0,29.657522352838313,33.058575157164164,31.445883087495158,29.564135094117038,29.519041620019582,31.142008348486463,31.074872789019842,29.547839303613067
27,270.0,30.533361236529622,33.936242576650365,32.320174611774064,30.43972931027133,30.394402739257337,32.01856981476004,31.9519168537881,30.423356243543903
28,280.0,31.381620273672564,34.786055576408735,33.1669493251808,31.287767982960677,31.24223091259808,32.8674480725997,32.80123300870382,31.271325260233603
29,290.0,32.20383702964637,35.60960041408538,33.98774182243737,32.109785580060354,32.064057837744244,33.690198580196125,33.62438182872628,32.093279883024614
30,300.0,33.00143985789617,36.408344326425684,34.783977304436675,32.90720783074533,32.86130687642542,34.48826401387489,34.422810432501784,32.89064503931837
31,310.0,33.775755555502634,37.18364537372838,35.55697938065684,33.681359297832216,33.635300560119255,35.262982719789925,35.19786103056261,33.66474460425066
32,320.0,34.52801688387094,37.93676161772915,36.30797768262108,34.433470831640776,34.38726798946694,36.015596836314145,35.950779130262056,34.41680883604708
33,330.0,35.25936978453852,38.66885960165207,37.03811513628555,35.164686731795946,35.11835195141433,36.74725996833521,36.68272128041352,35.14798152264377
34,340.0,35.97088019387529,39.38102213649412,37.74845480925501,35.876071518095955,35.82961565324056,37.45904435411514,37.3947622979782,35.8593267400343
35,350.0,36.66354040919851,40.07425541906168,38.43998629344664,36.56861626079936,36.52204902244096,38.15194750390529,38.087901957521765,36.551835172236345
36,360.0,37.33827499044151,40.74949551944963,39.113631612769055,37.24324445287892,37.19657455369204,38.82689831397925,38.763071148471475,37.226429974946186
37,370.0,37.99594620162263,41.40761428191284,39.77025066392272,37.900817427261295,37.85405270503629,39.484762674779546,39.42113752003648,37.88397218563343
38,380.0,38.637359008879194,42.04942468531798,40.41064620947323,38.54213933473701,38.495286858178034,40.126348600570616,40.062910642186665,38.52526569547618
39,390.0,39.263265658947496,42.67568570926631,41.035568448789206,39.167961705694054,39.12102786541215,40.752410912525185,40.68914671546423,39.15106180606677
40,400.0,39.87436986573917,43.28710675024633,41.645719195745556,39.778987622701855,39.731978209746025,41.363655508941136,41.30055286405402,39.76206339776347
41,410.0,40.47133063417411,43.884351629695786,42.24175569298512,40.37587553258158,40.32879580642073,41.96074325631992,41.89779104643128,40.35892873818913
42,420.0,41.054765750408315,44.46804223282759,42.82429409249462,40.95924272672548,40.912097474287656,42.5442935339679,42.481481616762615,40.942274959514116
43,430.0,41.625254966745416,45.0387618139917,43.39391263095307,41.529668517595354,41.48246210468506,43.11488746305491,43.05220656841907,41.51268123236749
44,440.0,42.1833429079398,45.59705800112245,43.951154526981696,42.08769713792878,42.04043355413343,43.673070849035575,43.610512488858426,42.07069166284494
45,450.0,42.729541724085664,46.14344552888052,44.496530625328454,42.63384038751098,42.58652328553732,44.21935686409991,44.15691325284514,42.616817937387154
46,460.0,43.26433351310421,46.678408727179956,45.03052181135198,43.16858005051316,43.1212127807297,44.75422849412108,44.69189247872671,43.151541738487246
47,470.0,43.788172534319244,47.202403789176785,45.55358121705692,43.692370104551415,43.64495574540418,45.27814077238386,45.215905770261145,43.675316952367865
48,480.0,44.30148723237805,47.715860840349585,46.066136238097485,44.20563874080252,44.158180125639554,45.791522820335246,45.72938276441209,44.188571687867906
49,490.0,44.80468208930325,48.21918582811677,46.568590379495795,44.70879021272948,44.661289953563795,46.294779713674096,46.23272900357982,44.69171012413187
50,500.0,45.29813932070457,48.71276224940073,47.0613249459726,45.202206529420614,45.15466703798385,46.78829419030411,46.726327648933314,45.18511420304389
51,510.0,45.78222043065525,49.19695273177574,47.54470059150671,45.686249007955716,45.63867251440799,47.272428215093996,47.2105410498612,45.66914518078288
52,520.0,46.25726763828225,49.67210048221494,48.01905874107239,46.16125969786443,46.113648267459595,47.74752441485685,47.685712183087105,46.144145051602024
53,530.0,46.72360518804952,50.13853061598737,48.48472289640337,46.62756268945598,46.57991823743206,48.21390739566353,48.15216597360554,46.610437855557414
54,540.0,47.181540554244066,50.59655137698769,48.9419998364797,47.085465316698546,47.037789621570035,48.671884953383454,48.610210508428885,47.06833088083732
55,550.0,47.631365549436154,51.04645525958867,49.3911807222364,47.53525926418802,47.48755397965902,49.12174918724873,49.060138152967696,47.51811577027736
56,560.0,48.07335734549694,51.4885200411213,49.83254211421255,47.977221586900505,47.929488252583035,49.56377752528102,49.50222657896308,47.96006954070155
57,570.0,48.50777941507846,51.92300973311122,50.26634691096105,48.411615650539815,48.36385570156693,49.99823366952659,49.93673971193417,48.39445552289575
58,580.0,48.93488240057551,52.3501754586266,50.69284521516723,48.838691999502046,48.79090677520431,50.4253684682692,50.36392860535192,48.821524229261335
59,590.0,49.35490491699169,52.77025626232916,51.112275133953375,49.25868915884829,49.21087991058104,50.84542072167599,50.784032248046145,49.241514155495764
60,600.0,49.76807429440435,53.18347985916591,51.524863519008164,49.67183437601879,49.62400227422864,51.25861792672268,51.1972783106757,49.65465252205113
61,610.0,50.17460726535758,53.590063327082966,51.9308266517892,50.07834430747999,50.03049044812465,51.665176966635826,51.60388383657468,50.061155960563134
62,620.0,50.5747106017383,53.990213748578704,52.330370878473445,50.4784256550274,50.430551065366416,52.065304749640816,52.0040558817357,50.461231149947764
63,630.0,50.96858170552597,54.3841288054653,52.72369319890035,50.872275755968474,50.82438139985786,52.459198801293944,52.3979921082625,50.8550754064047
64,640.0,51.3564091572538,54.77199733082005,53.11098181333293,51.26008313106306,51.21216991374883,52.847047814312326,52.78588133519291,51.242877231197006
65,650.0,51.7383732255904,55.15399982165988,53.49241663058963,51.642027993709874,51.594096766186276,53.22903215941889,53.167904050250385,51.624816819693024
66,660.0,52.11464634138048,55.53030891561115,53.86816974063969,52.018282723542946,51.97033428656102,53.60532436041335,53.5442328857126,52.001066534834465
67,670.0,52.48539353886574,55.90108983451548,54.238405854576236,52.389012307334305,52.34104741503142,53.97608953636864,53.91503306134657,52.371791347919235
68,680.0,52.850772866843485,56.26650079760865,54.60328271458542,52.75437474980733,52.70639411304217,54.34148581360625,54.280462797028854,52.73714924932262
69,690.0,53.210935772062406,56.62669340674556,54.9629514762481,53.114521456761146,53.06652574616094,54.70166470982844,54.64067369748737,53.0972916315071
70,700.0,53.566027457084225,56.98181300583834,55.31755706541643,53.46959759265112,53.42158744141381,55.056771492629466,54.99581111133533,53.45236364653203
71,710.0,53.91618721454804,57.33199901654506,55.667238511556214,53.819742414639634,53.771718421096246,55.40694551434868,55.34601446641461,53.80250454002016
72,720.0,54.26154873969453,57.677385252022695,56.012129259399984,54.16508958488814,54.117052314866655,55.75232052509381,55.691417583264126,54.147847963391264
73,730.0,54.60224042276459,58.01810021043617,56.35235746056743,54.505767462780305,54.457717451775714,56.09302496560242,56.032148968382984,54.488522266000665
74,740.0,54.93838562278837,58.354267349734656,56.68804624664213,54.84189937852135,54.79383713368939,56.42918224144879,56.368332088796464,54.824650768704394
75,750.0,55.270102924193345,58.68600534510484,57.01931398506497,55.173603889580654,55.12552989159279,56.76091097998627,56.70008562933215,55.15635202023384
76,760.0,55.59750637738929,59.013428330363865,57.346274519142355,55.50099502115883,55.452909725900376,57.08832527129746,57.02752373387846,55.483740037622326
77,770.0,55.92070572461836,59.33664612448734,57.66903739327305,55.824182491891456,55.77608633202277,57.41153489431871,57.35075623178112,55.80692453185296
78,780.0,56.23980661206028,59.65576444433273,57.98770806452539,56.14327192581906,56.095165312256185,57.73064552920091,57.66988885045218,56.12601111982066
79,790.0,56.554910789179836,59.970885104525514,58.30238810150782,56.45836505163961,56.4102483748759,58.04575895689354,57.98502341519423,56.441101523502184
80,800.0,56.866116296204005,60.282106205470576,58.61317537132489,56.769559890085915,56.721433521456596,58.356973246847964,58.29625803710846,56.75229375734287
81,810.0,57.173517640595875,60.58952231024056,58.92016421568083,57.07695093030204,57.02881522314184,58.66438293367833,58.60368728995389,57.059682304579844
82,820.0,57.47720596325474,60.89322461118331,59.2234456166239,57.38062929596577,57.3324845866705,58.96807918352492,58.90740237668444,57.3633582833367
83,830.0,57.777269195144335,61.193301086918915,59.52310735281552,57.680682901822934,57.63252951086791,59.268149950847395,59.2074912864067,57.66340960314412
84,840.0,58.07379220500016,61.48983665036853,59.819234146894836,57.97719660134304,57.929034834201836,59.56468012627317,59.50403894238421,57.95992111256577
85,850.0,58.366856938711955,61.78291328843381,60.11190780451094,58.27025232603495,58.222082474044235,59.85775167611691,59.79712734168697,58.25297473848617
86,860.0,58.656542550948416,62.072610193880465,60.401207345658875,58.559929216998306,58.51175155816991,60.147443774107295,60.086835687046516,58.54264961765567
87,870.0,58.94292552950934,62.3590038899292,60.68720912871337,58.84630374922398,58.79811854899518,60.43383292584788,60.37324051144479,58.8290222209591
88,880.0,59.22607981288992,62.642168348036776,60.96998696775336,59.1294498491042,59.08125736103132,60.716993086473416,60.65641579586416,59.11216647091673
89,890.0,59.50607690144245,62.92217509929464,61.24961224348233,59.409439005581824,59.36123947200926,60.996995771942665,60.936433080691906,59.392153852821444
90,900.0,59.78298596270074,63.19909333986409,61.526154008242074,59.6863403753702,59.6381340280344,61.27391016437291,61.213361571138094,59.6690535199356
91,910.0,60.05687393101328,63.47299003081376,61.79967908550947,59.96022088258401,59.91200794318866,61.54780321179213,61.48726823708057,59.942932393116884
92,920.0,60.32780560198313,63.74392999272721,62.070252164077594,60.23114531316507,60.18292599391252,61.81873972265096,61.75821790765779,60.213855255214206
93,930.0,60.59584372205476,64.0119759953705,62.33793588746801,60.49917640436514,60.45095090846797,62.08678245543919,62.02627336094584,60.48188484057238
94,940.0,60.86104907341346,64.27718884276909,62.60279093861222,60.76437492968707,60.716143451830675,62.35199220367061,62.2914954090294,60.74708191992452
95,950.0,61.12348055462777,64.5396274539272,62.86487612036201,61.0267997794468,60.978562506231285,62.61442787655708,62.553942978722795,61.0095053809768
96,960.0,61.38319525717774,64.79934893947835,63.124248431823254,61.286508037295505,61.23826514766084,62.87414657560018,62.81367318823071,61.26921230490208
97,970.0,61.64024853819018,65.05640867450798,63.3809631409427,61.54355505293526,61.49530671853304,63.13120366735993,63.07074141996997,61.52625803904506
98,980.0,61.89469408956327,65.31086036776627,63.63507385350044,61.79799451119885,61.749740896771996,63.38565285262114,63.325201389785875,61.78069626601245
99,990.0,62.146584003701626,65.56275612747741,63.88663257868149,62.049878497771495,62.00161976149778,63.63754623216812,63.57710521276623,62.03257906937848
100,1000.0,62.39596883605289,65.81214652397068,64.13568979152113,62.299257561732325,62.25099385553323,63.886934369359025,63.826503465879384,62.28195699620204
