key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e6da6726-3878-4ebc-84fd-ad7cd1f81545,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000133787493,-3.5400000133787493,3.615000185282117,3.615000185282117,3.615000185282117,90.0,90.0,90.0
e2b81b73-f804-4da9-9b43-1ce8446ed13b,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000133784992,-3.5400000133784992,3.615000185278047,3.615000185278047,3.615000185278047,90.0,90.0,90.0
f1e0b8bd-2b14-4ec9-bdfd-8e656dba527a,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000133784992,-3.5400000133784992,3.61500020205006,3.61500020205006,3.61500020205006,90.0,90.0,90.0
1d4e05ad-6a9a-452d-b524-98efd3d4843b,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000133784992,-3.5400000133784992,3.61500018527439,3.61500018527439,3.61500018527439,90.0,90.0,90.0
40b65ccb-95e1-417a-a561-beb44d2b95dc,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000133784992,-3.5400000133784992,3.615000185278047,3.615000185278047,3.615000185278047,90.0,90.0,90.0
1577ae7c-655a-4e50-bebb-ebdb1ba28efd,A6--In--bct,mp-1010136,dynamic,True,-3.5400000133783998,-3.5400000133783998,3.615000207639543,3.615000207639543,3.615000207639543,90.0,90.0,90.0
245de2c8-0040-4341-928e-8389d583b032,oqmd-1215856,oqmd-1215856,dynamic,True,-3.540000013378333,-3.540000013378333,3.6150002075402097,3.6150002075402097,3.6150002075402097,90.0,90.0,90.0
263bb164-bd5f-4ad8-bb1a-6b6b0706a70f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000133782497,-3.5400000133782497,3.6150002076445933,3.6150002076445933,3.6150002076445933,90.0,90.0,90.0
8a4df500-3161-4416-9fbe-884d9a159e72,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000133782497,-3.5400000133782497,3.6150002076439804,3.6150002076439804,3.6150002076439804,90.0,90.0,90.0
ce67b39f-7d8c-4697-ba05-cf0a5b75849e,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000133782497,-3.5400000133782497,3.6150002076439804,3.6150002076439804,3.6150002076439804,90.0,90.0,90.0
14a4ce9a-e220-4ebb-b3e5-d97b4cdb0a81,oqmd-1215767,oqmd-1215767,static,True,-3.5400000133771665,-3.5400000133771665,3.6150001947788226,3.6150001947788226,3.6150001947788226,90.0,90.0,90.0
028fb5f9-d5ae-4b81-91f4-cb87fec004f3,oqmd-1215856,oqmd-1215856,static,True,-3.5400000133771665,-3.5400000133771665,3.6150002102836454,3.6150002102836454,3.6150002102836454,90.0,90.0,90.0
446d639e-e3e6-4aa6-82b9-7776e4e4ae12,A6--In--bct,A6--In--bct,static,True,-3.54000001337715,-3.54000001337715,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
c6ef44bc-df9c-4b64-8cf7-70f2c33b87a4,A6--In--bct,oqmd-1215678,static,True,-3.54000001337715,-3.54000001337715,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
c44c3532-418f-4850-9f7d-54aa69bb6068,A6--In--bct,oqmd-1215678,box,True,-3.5400000133771496,-3.5400000133771496,3.615000207622529,3.615000207622529,3.615000207622529,90.0,90.0,90.0
61ba50bf-e0d0-455e-9614-92a62c8b9a37,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000133770995,-3.5400000133770995,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
845f8f8a-da6c-4b82-9f2c-f603d7c77611,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000133769995,-3.5400000133769995,3.61500020764311,3.61500020764311,3.61500020764311,90.0,90.0,90.0
96642831-ad2d-47f9-b12f-ba58d29ac91e,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000133769494,-3.5400000133769494,3.615000207622542,3.615000207622542,3.615000207622542,90.0,90.0,90.0
01dbb400-0112-4fa6-b531-f71f5ea9cd0b,A6--In--bct,mp-1010136,static,True,-3.5400000133767993,-3.5400000133767993,3.615000207622541,3.615000207622541,3.615000207622541,90.0,90.0,90.0
1224480e-2df4-48bf-adcf-f00054fff008,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5400000133758325,-3.5400000133758325,3.615000208618728,3.615000208618728,3.615000208618728,90.0,90.0,90.0
4cb54ad0-1cca-4b49-ab5e-e899772e9442,A1--Cu--fcc,oqmd-594519,static,False,-3.54000001337575,-3.54000001337575,3.615000207642891,3.615000207642891,3.615000207642891,90.0,90.0,90.0
5eed0a17-c84a-4f05-a89e-2709a552cfb2,mp-1059259,mp-1059259,dynamic,True,-3.5400000133747493,-3.5400000133747493,3.615000207690994,3.615000207690994,3.615000207690994,90.0,90.0,90.0
8ab617a6-e437-4c88-9bf4-9b44bd820f72,A6--In--bct,A6--In--bct,box,True,-3.54000001337415,-3.54000001337415,3.6150002076201386,3.6150002076201386,3.6150002076201386,90.0,90.0,90.0
48046f35-01d5-476a-a1e8-1490d136ab34,A2--W--bcc,oqmd-1215143,dynamic,True,-3.540000013374,-3.540000013374,3.6150002076225403,3.6150002076225403,3.6150002076225403,90.0,90.0,90.0
6d745ccc-202a-458c-afa9-217475c163f4,oqmd-1214609,oqmd-1214609,box,True,-3.5400000133723997,-3.5400000133723997,3.615000207595536,3.615000207595536,3.615000207595536,90.0,90.0,90.0
c0963351-00d3-4f8e-b94f-d5f066917afd,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000133716993,-3.5400000133716993,3.615000207622541,3.615000207622541,3.615000207622541,90.0,90.0,90.0
fab5ef18-8cbf-4b18-9590-a126b6cff7f7,oqmd-1214609,oqmd-1214609,static,True,-3.5400000133716993,-3.5400000133716993,3.615000207622538,3.615000207622538,3.615000207622538,90.0,90.0,90.0
83d356b5-6864-497a-8236-f054b223d7ba,A1--Cu--fcc,mp-30,static,False,-3.5400000133715,-3.5400000133715,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
79e67e2d-74b3-4e73-98c3-645475331929,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000133715,-3.5400000133715,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
6850ba51-ba31-4da1-8790-3c30b02ded8d,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000133715,-3.5400000133715,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
28014d2a-8ee6-45f0-9f9e-4cdc09aa48e4,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000133715,-3.5400000133715,3.6150002076225385,3.6150002076225385,3.6150002076225385,90.0,90.0,90.0
139a981e-d82d-4d00-8591-c7066854ea0f,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000133715,-3.5400000133715,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
3fc907d1-232d-4f0d-b239-cf9e9639a9bf,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000133715,-3.5400000133715,3.6150002076225403,3.6150002076225403,3.6150002076225403,90.0,90.0,90.0
a55a070a-d04e-40fd-bf40-4dd77b1d8048,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000133714995,-3.5400000133714995,3.615000207622533,3.615000207622533,3.615000207622533,90.0,90.0,90.0
ed5c1775-f41f-4208-9c6b-b7bd996e0fee,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000133714995,-3.5400000133714995,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
db9cfbe8-bb4d-4ee6-89b2-e8b2d5b9a95c,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000133714995,-3.5400000133714995,3.615000207622533,3.615000207622533,3.615000207622533,90.0,90.0,90.0
b263836c-6e8b-40b7-99a8-a23bad01f40a,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000133714995,-3.5400000133714995,3.6150002076225305,3.6150002076225305,3.6150002076225305,90.0,90.0,90.0
a79f2ec6-5176-40fc-b43a-626827ab7534,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000133714995,-3.5400000133714995,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
a526e2f1-f960-4123-8837-e89711f98892,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000133714995,-3.5400000133714995,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
846f9195-4ee7-455c-ad9c-7a39e88586f2,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000133714995,-3.5400000133714995,3.615000207622533,3.615000207622533,3.615000207622533,90.0,90.0,90.0
7c703136-f573-4597-9780-b2e7e6b5fba9,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000133714995,-3.5400000133714995,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
7c4c7e96-4350-4825-90a5-11011676c04e,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000133714995,-3.5400000133714995,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
71ab1d4d-d256-445f-8b7f-7d2de9c1997d,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000133714995,-3.5400000133714995,3.6150002076225305,3.6150002076225305,3.6150002076225305,90.0,90.0,90.0
4b03ae49-814e-4e45-b61b-f2bfb070eff6,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000133714995,-3.5400000133714995,3.6150002076225305,3.6150002076225305,3.6150002076225305,90.0,90.0,90.0
18cc9fb7-45bc-4bb7-bfdd-6de07cf20d12,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000133714995,-3.5400000133714995,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
43a2b2af-7fad-4d9e-8d6e-8723f1629b68,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5384435845062496,-3.5384435845062496,2.5565786551068825,2.5565786551068825,8.335081344707339,90.0,90.0,119.99999999999999
7986080c-8dc9-46fa-89ef-829468f3d28d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5384435845062496,-3.5384435845062496,2.5565786511917405,2.55657865119174,8.3350813503791,90.0,90.0,120.00000000000001
48a24125-693e-40f0-97c9-a27b78ebbd26,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.538443584505999,-3.538443584505999,2.556578649918428,2.5565786499184275,8.33508135024308,90.0,90.0,119.99999999999999
669d80c8-fa7f-4cd6-aa94-9d36569ba2aa,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.538443584505999,-3.538443584505999,2.556578637014982,2.556578637014982,8.33508135085308,90.0,90.0,119.99999999999999
e52aaec3-e223-4049-b14b-e13674e8101c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5384435845054996,-3.5384435845054996,2.5565786627328597,2.5565786627328597,8.33508134339631,90.0,90.0,119.99999999999999
ba2e8e3c-160b-4b48-8d4f-cd474c12b778,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5384435845052495,-3.5384435845052495,2.556578651237882,2.556578651237882,8.335081350326972,90.0,90.0,120.00000000000001
2668e43f-768d-4e48-94c4-caf9eca49c1e,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5384435845042495,-3.5384435845042495,2.556578651486823,2.556578651486823,8.33508135184204,90.0,90.0,119.99999999999999
7678ec93-d527-4841-8ee9-3338680237d8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.53844358450325,-3.53844358450325,2.556578651124756,2.556578651124756,8.335081351038871,90.0,90.0,119.99999999999999
8363e006-3526-4919-a313-4dfd1966a7f4,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5384435844617497,-3.5384435844617497,2.556578651318714,2.556578651318714,8.33508135034579,90.0,90.0,120.00000000000001
fa26d0ec-b80e-4fb3-a6ed-571131542dd3,oqmd-1216034,oqmd-1216034,static,False,-3.5379382487006663,-3.5379382487006663,2.556711955692177,2.556711955692177,18.743765331706275,90.0,90.0,119.99999999999999
032904ac-4621-45c3-8f18-6993e20f66ab,oqmd-1216034,oqmd-1216034,dynamic,False,-3.537938083736999,-3.537938083736999,2.556538329264785,2.5565383292647845,18.74621365624795,90.0,90.0,119.99999999999999
5890fafd-d661-4547-81a0-2291bac9895c,oqmd-1216034,oqmd-1216034,box,False,-3.5379128783113325,-3.5379128783113325,2.5567099754559233,2.5567099754559233,18.743948323723846,90.0,90.0,120.00000000000001
c39e5bbb-4468-4983-8dbd-426554e3386e,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5369280876844997,-3.5369280876844997,2.556978944992874,2.556978944992874,4.16076299977034,90.0,90.0,119.99999999999999
33abcb8b-203c-4f96-950b-56d5d6d76dec,A3--Mg--hcp,mp-989782,static,False,-3.536928087683599,-3.536928087683599,2.556978945697143,2.5569789456971423,4.160763002079544,90.0,90.0,119.99999999999999
43091d49-d9d6-47a0-b756-1d3f84b4af9f,A3--Mg--hcp,mp-989782,dynamic,False,-3.536928087683599,-3.536928087683599,2.5569789456971304,2.5569789456971304,4.1607630020795465,90.0,90.0,119.99999999999999
6b6ad67a-1574-4671-8fd2-31cca7b49b82,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.536928087683599,-3.536928087683599,2.556978945697235,2.556978945697235,4.160763002079543,90.0,90.0,119.99999999999999
3ce581c7-305c-40e3-94e3-edb86ecdd26a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5369280876835494,-3.5369280876835494,2.556978945697108,2.556978945697108,4.160763002079544,90.0,90.0,119.99999999999999
6a94fe59-21e8-4f27-a675-e67992064193,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.536928087683499,-3.536928087683499,2.55697894569719,2.55697894569719,4.160763002079542,90.0,90.0,119.99999999999999
a0d152ee-58d8-486c-bb3a-204a6e0cdf61,oqmd-1215232,oqmd-1215232,static,True,-3.5369280876829996,-3.5369280876829996,2.556978972256097,2.556978972256097,4.16076300109931,90.0,90.0,119.99999999999999
2966af81-9773-4c7b-b18f-dafaa32de92f,A3--Mg--hcp,mp-989782,box,False,-3.5369280876820994,-3.5369280876820994,2.5569789457199685,2.556978945719968,4.16076300207006,90.0,90.0,120.00000000000001
5f0ba611-81bd-4f2b-9bb2-9e73702b508d,A3--Mg--hcp,oqmd-1215321,box,False,-3.5369280876811997,-3.5369280876811997,2.5569789456798677,2.5569789456798677,4.16076300209778,90.0,90.0,120.00000000000001
d3b79b5e-7b7a-47ce-8f7f-d27056f902e1,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5369280876797995,-3.5369280876797995,2.556978945636116,2.5569789456361156,4.16076300212857,90.0,90.0,120.00000000000001
f78d736f-7608-4ec2-b66e-8759aa1f8931,A6--In--bct,mp-1010136,box,True,-3.5116439395651495,-3.5116439395651495,2.870172823396544,2.870172823396544,2.870172823396544,90.0,90.0,90.0
f5e1c45b-8dc7-45da-9d62-dd4531ee4a5d,A2--W--bcc,A2--W--bcc,box,False,-3.5116439272963995,-3.5116439272963995,2.8701709926598773,2.8701709926598773,2.8701709926598773,90.0,90.0,90.0
9a362e9e-aebd-4df3-b513-000efc7d534c,A2--W--bcc,oqmd-1215143,box,False,-3.5116439272956996,-3.5116439272956996,2.8701709926630072,2.8701709926630072,2.8701709926630072,90.0,90.0,90.0
55b5b234-081a-4ff8-b91c-0d81b8ae3845,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5116439272952498,-3.5116439272952498,2.8701709926642547,2.8701709926642547,2.8701709926642547,90.0,90.0,90.0
904e90a4-6c46-4045-b417-64c62a7653c0,A2--W--bcc,oqmd-637373,dynamic,False,-3.51164392729465,-3.51164392729465,2.8701709926641885,2.8701709926641885,2.8701709926641885,90.0,90.0,90.0
9d0c65d8-d45e-4ed0-a714-103cb4efaecb,A2--W--bcc,mp-998890,dynamic,False,-3.5116439272923494,-3.5116439272923494,2.870170992665973,2.870170992665973,2.870170992665973,90.0,90.0,90.0
f62341ca-75a9-482e-8b19-e21246678b0b,A2--W--bcc,oqmd-637373,static,False,-3.5116439272921993,-3.5116439272921993,2.870170992664232,2.870170992664232,2.870170992664232,90.0,90.0,90.0
80e0e056-2a1a-4711-8c4f-cd807bc3ffa4,A2--W--bcc,oqmd-1215143,static,False,-3.5116439272921993,-3.5116439272921993,2.8701709926642303,2.8701709926642303,2.8701709926642303,90.0,90.0,90.0
1775be6e-89f5-48eb-826c-d470c17b2520,A2--W--bcc,mp-998890,static,False,-3.5116439272921993,-3.5116439272921993,2.8701709926642334,2.8701709926642334,2.8701709926642334,90.0,90.0,90.0
478ba2df-c2e2-4a63-852f-370bc0519b63,A2--W--bcc,A2--W--bcc,static,False,-3.5116439272921993,-3.5116439272921993,2.870170992664232,2.870170992664232,2.870170992664232,90.0,90.0,90.0
e3b300ad-be36-4a53-bc5d-1bee314c1ec8,A2--W--bcc,mp-998890,box,False,-3.5116439272921,-3.5116439272921,2.8701709926642303,2.8701709926642303,2.8701709926642303,90.0,90.0,90.0
f389c858-cc1e-47fc-85a8-84684930c108,A2--W--bcc,oqmd-637373,box,False,-3.5116439272921,-3.5116439272921,2.8701709926642267,2.8701709926642267,2.8701709926642267,90.0,90.0,90.0
28bea845-9123-449a-b03c-43db1791e7e0,oqmd-1215856,oqmd-1215856,box,True,-3.511643914363,-3.511643914363,2.870171000482772,2.870171000482772,2.870171000482772,90.0,90.0,90.0
ff11aa27-8e01-42fb-a6be-21a5f1f67232,oqmd-1214876,oqmd-1214876,static,False,-3.4790647688815497,-3.4790647688815497,6.230680734851702,6.230680734851702,6.230680734851702,90.0,90.0,90.0
96a4c82b-355f-4b1d-b594-7944867f5899,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4790647674539996,-3.4790647674539996,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0
2ccce6f9-1b2e-4220-b03b-4269312ab11d,oqmd-1214876,oqmd-1214876,box,False,-3.4790356943711997,-3.4790356943711997,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0
c1259805-50dd-4add-9758-1dc2a5675f52,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4760028363537927,-3.4760028363537927,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0
94d7893d-fc15-43e6-9cbe-7d5f218b2de8,oqmd-1214787,oqmd-1214787,static,False,-3.476002836313103,-3.476002836313103,8.867425658157327,8.867425658157327,8.867425658157327,90.0,90.0,90.0
50bd0940-85ca-4129-9aab-d4320a99c785,oqmd-1214787,oqmd-1214787,box,False,-3.475953776422758,-3.475953776422758,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0
f9c3d315-ca5c-4692-9809-18da5a4dd33e,A15--beta-W,A15--beta-W,box,False,-3.461645543665375,-3.461645543665375,4.58521002997063,4.58521002997063,4.58521002997063,90.0,90.0,90.0
3c03d092-d9b6-4830-aa31-c3cd315cc6d0,A15--beta-W,A15--beta-W,static,False,-3.4616455436653744,-3.4616455436653744,4.585210029970679,4.585210029970679,4.585210029970679,90.0,90.0,90.0
5f219e9f-b381-4e0a-b882-c42983d570d1,A15--beta-W,A15--beta-W,dynamic,False,-3.4616455436495,-3.4616455436495,4.5852100618737595,4.5852100618737595,4.5852100618737595,90.0,90.0,90.0
7217ddce-4061-43fa-9e8a-eff1b7361259,A15--beta-W,oqmd-1214965,dynamic,False,-3.4616455436441242,-3.4616455436441242,4.585210005785873,4.585210005785873,4.585210005785873,90.0,90.0,90.0
5a8cdeb7-84bc-46e9-afdc-c807baf91c5d,A15--beta-W,oqmd-1214965,static,False,-3.4616455436226246,-3.4616455436226246,4.585210027597029,4.585210027597029,4.585210027597029,90.0,90.0,90.0
32663d45-2d1f-41dd-ac0e-6a733a872590,A15--beta-W,oqmd-1214965,box,False,-3.4616455435088747,-3.4616455435088747,4.58521003004056,4.58521003004056,4.58521003004056,90.0,90.0,90.0
dee93d5b-5607-4563-aec9-e9e8bf9845d4,mp-1120774,mp-1120774,static,False,-3.4015008529381663,-3.4015008529381663,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999
79f20a4d-9084-4106-b6f8-9ed8b1cd3ae4,mp-1120774,mp-1120774,box,False,-3.4008597797284996,-3.4008597797284996,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001
3fe102b9-e724-49ac-b86b-f884b88fd75d,mp-1059259,mp-1059259,box,False,-3.40027837323575,-3.40027837323575,8.04404099572349,2.44934360069968,2.5132598769837347,90.0,90.06746550181565,90.0
ad3e0a1f-de1c-4591-889f-59a257fd9f39,oqmd-1215054,oqmd-1215054,box,False,-3.3890418724311244,-3.3890418724311244,4.25133429468282,9.04848793418513,2.58319613876351,90.0,90.0,90.0
af5d64d4-e791-4b3e-881b-c9103eab9ee6,oqmd-1215232,oqmd-1215232,box,False,-3.3364801548742493,-3.3364801548742493,3.58520588497792,3.2871181785048798,4.22946897785061,90.0,90.0,90.0
aa3278aa-bb9a-47eb-8dbd-4751dda1f57b,oqmd-1214698,oqmd-1214698,box,False,-3.3016656024479993,-3.3016656024479993,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0
bbb0cf5e-9d44-4a34-a49b-f95a93822959,oqmd-1277912,oqmd-1277912,static,False,-3.2748515871031247,-3.2748515871031247,11.414772821357952,11.414772821357952,11.414772821357952,90.0,90.0,90.0
67ebd1ca-0f09-432c-b02f-9628543a1ef8,oqmd-1277912,oqmd-1277912,box,False,-3.2746931778249997,-3.2746931778249997,11.416085726251907,11.416085726251907,11.416085726251907,90.0,90.0,90.0
24ab26f9-b9d9-4c9a-b552-040c05377c1e,A5--beta-Sn,A5--beta-Sn,static,False,-3.2406354832467494,-3.2406354832467494,4.60249985832126,4.60249985832126,2.43161693503913,90.0,90.0,90.0
c593c6e1-f2af-4a87-aa91-e7952964f85b,A5--beta-Sn,A5--beta-Sn,box,False,-3.2406354832399997,-3.2406354832399997,4.602499858297421,4.602499858297421,2.431616935021271,90.0,90.0,90.0
a377980c-f2a5-4534-b212-822c418b41de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1057472177805994,-3.1057472177805994,2.385922492843657,2.385922492843657,2.385922492843657,90.0,90.0,90.0
fa20212a-cf77-4f4d-afde-2e9ebe0e30b8,A7--alpha-As,A7--alpha-As,box,False,-2.823363383157333,-2.823363383157333,3.226783172173887,3.226783172173887,10.078559621342801,90.0,90.0,120.00000000000001
d279a9a7-213c-40b5-b4fa-b82278f01fd2,oqmd-1215945,oqmd-1215945,box,False,-2.79060507938625,-2.79060507938625,4.025287658498957,4.025287658498957,4.44471786775949,90.0,90.0,120.00000000000001
e9a42ad0-1c43-4b37-b4fa-e7ac5bf66d40,A4--C--dc,A4--C--dc,static,False,-2.4635067452623742,-2.4635067452623742,5.34331923404564,5.34331923404564,5.34331923404564,90.0,90.0,90.0
b66c5bc4-7a83-408f-a867-6d1ca57da790,A4--C--dc,oqmd-1215500,static,False,-2.4635067452417494,-2.4635067452417494,5.34331922410468,5.34331922410468,5.34331922410468,90.0,90.0,90.0
2d2d5ebc-39d6-4dfe-9712-82ffaebc7038,A4--C--dc,A4--C--dc,box,False,-2.4635067452377495,-2.4635067452377495,5.343319224096898,5.343319224096898,5.343319224096898,90.0,90.0,90.0
e6a3ca43-198e-4ec0-8b5b-e10a24d5bee9,A4--C--dc,oqmd-1215500,box,False,-2.4635067452371247,-2.4635067452371247,5.34331922409775,5.34331922409775,5.34331922409775,90.0,90.0,90.0
f2c58a0c-5e37-4f74-8801-ccf2333d3371,mp-1056079,mp-1056079,static,False,-1.6527868869512998,-1.6527868869512998,11.84289481,2.2618652854832644,22.747576469999657,90.0,101.93591873000028,90.0
85804158-0187-4783-a1a7-52fc2695d5c6,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.587071253715748e-06,-8.587071253715748e-06,7.03299290142679,7.03299290142679,7.03299290142679,90.0,90.0,90.0
06029df8-71fd-4099-a4c7-ebfd7e3f7108,A2--W--bcc,A2--W--bcc,static,False,-5.724705236449e-06,-5.724705236449e-06,5.7424146577029385,5.7424146577029385,5.7424146577029385,90.0,90.0,90.0
4cb77528-7571-4a00-82c4-38236f97c7bb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.293525577529899e-06,-4.293525577529899e-06,4.973076972634464,4.973076972634464,4.973076972634464,90.0,90.0,90.0
153056ce-ef61-4ea8-9023-54830a0dd0a2,A4--C--dc,A4--C--dc,static,False,-2.862348151798125e-06,-2.862348151798125e-06,11.484829315403886,11.484829315403886,11.484829315403886,90.0,90.0,90.0
757ff8f0-11da-4292-bd91-8774eeec7d49,A6--In--bct,A6--In--bct,static,False,-2.8623481517942996e-06,-2.8623481517942996e-06,4.973076972634008,4.973076972634008,7.470000000000001,90.0,90.0,90.0
df20d9f1-a81f-42a2-af4b-f944744f68d9,A5--beta-Sn,A5--beta-Sn,static,False,-2.8623481517942496e-06,-2.8623481517942496e-06,9.5892876081339,9.5892876081339,5.28073535464906,90.0,90.0,90.0
