,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
27,270.0,-3.357625993050051,-3.3476687624951724,-3.3471738433111478,-3.3394026967667703,-3.280298071499187,-3.2915673917798713,-3.295951150093535,-3.333112972246919,-3.3433968830801053
28,280.0,-3.3604347006308224,-3.350266838155677,-3.350013383933,-3.342220974973517,-3.283128237429808,-3.2944015135876574,-3.298786961547418,-3.3357688668050614,-3.3460814584978205
29,290.0,-3.3633283517779065,-3.3529481933012435,-3.35293760264585,-3.345123523310808,-3.286043327477042,-3.297320832947445,-3.3017083187320515,-3.3385102399255957,-3.3488507000652588
30,300.0,-3.3663045296988434,-3.355710682551244,-3.3559440633179567,-3.348107921291598,-3.2890410782384905,-3.3003230779575006,-3.304712948394093,-3.341334913380326,-3.351702369140177
31,310.0,-3.369360931715492,-3.3585522506846757,-3.359030454358547,-3.3511718533287875,-3.2921193275221725,-3.3034060791879187,-3.307798678598263,-3.3442408058000073,-3.3546343268751477
32,320.0,-3.3724953737243557,-3.3614709324316583,-3.3621945715721826,-3.354313127699587,-3.295276010540399,-3.306567764682106,-3.3109634334085722,-3.3472259313001524,-3.357644531456654
33,330.0,-3.3757057700229147,-3.3644648524300815,-3.3654343222515997,-3.3575296524216047,-3.2985091542853326,-3.309806153839564,-3.3142052279547793,-3.3502883917226964,-3.360731028830713
34,340.0,-3.378990134591701,-3.367532216736131,-3.3687477113889797,-3.360819432561862,-3.301816873634937,-3.3131193555629355,-3.3175221648778157,-3.3534263780319566,-3.36389195637226
35,350.0,-3.3823465777780197,-3.370671308177158,-3.372132839344989,-3.3641805734669523,-3.305197365763913,-3.316505560193358,-3.3209124271601334,-3.3566381577756443,-3.367125529332081
36,360.0,-3.3857732994529783,-3.373880484927899,-3.3755878958709005,-3.367611261151702,-3.3086489062127393,-3.319963037211716,-3.3243742777088503,-3.3599220787269704,-3.3704300455426113
37,370.0,-3.389268573197777,-3.3771581734326155,-3.379111150081813,-3.37110976876775,-3.3121698445900893,-3.3234901313129313,-3.3279060517770067,-3.3632765625602885,-3.3738038709668463
38,380.0,-3.3928307516251985,-3.380502868649647,-3.3827009582315646,-3.3746744470354413,-3.3157586004293336,-3.327085255797511,-3.331506154809391,-3.366700096970099,-3.3772454479036496
39,390.0,-3.396458270160054,-3.383913132041435,-3.386355736658926,-3.3783037128228126,-3.319413659077297,-3.330746890528693,-3.3351730577554357,-3.3701912405763075,-3.3807532783666527
40,400.0,-3.40014962208407,-3.387387580046298,-3.3900739825493877,-3.3819960552688633,-3.323133568946476,-3.334473578718333,-3.33890529279071,-3.3737486099387053,-3.3843259337060996
41,410.0,-3.403903373283975,-3.390924888049331,-3.3938542513948255,-3.3857500367246716,-3.3269169370328546,-3.3382639225385,-3.34270145253522,-3.377370884796992,-3.3879620398340413
42,420.0,-3.407718137881515,-3.3945237845925655,-3.397695162167567,-3.389564260746567,-3.3307624267466016,-3.3421165796834793,-3.346560185047419,-3.381056796125445,-3.3916602780399883
43,430.0,-3.4115925987903224,-3.3981830556973533,-3.401595391365951,-3.393437403835854,-3.334668753345375,-3.3460302603480403,-3.350480189577318,-3.3848051341530843,-3.3954193857718598
44,440.0,-3.4155254880504247,-3.401901527126874,-3.405553668944851,-3.397368194053543,-3.338634682119,-3.3500037277474406,-3.354460216032506,-3.3886147365067525,-3.3992381491163157
45,450.0,-3.419515588392301,-3.405678071332557,-3.4095687768366,-3.401355386152215,-3.342659027120927,-3.354035787714399,-3.358499062139416,-3.3924844881490546,-3.403115402947844
46,460.0,-3.4235617322985106,-3.4095116138732635,-3.413639545047174,-3.4053978412471553,-3.34674064524883,-3.3581252943732447,-3.3625955700500634,-3.396413322423906,-3.407050025087536
47,470.0,-3.4276628013003907,-3.4134011174669316,-3.417764848639951,-3.409494412879739,-3.350878437150577,-3.362271143129704,-3.3667486235021498,-3.400400213816708,-3.411040934295016
48,480.0,-3.4318177088358377,-3.417345578574541,-3.4219436071614164,-3.4136440037904365,-3.3550713425880168,-3.366472270593704,-3.37095714614301,-3.40444418189938,-3.4150870968386937
49,490.0,-3.4360254215913435,-3.421344041786806,-3.4261747792006294,-3.417845580844469,-3.359318340399709,-3.370727650700412,-3.3752201007043987,-3.408544280472987,-3.4191875140717958
50,500.0,-3.4402849303432674,-3.425395576248757,-3.430457362032385,-3.422098130184754,-3.3636184453053173,-3.3750362936891007,-3.3795364867465536,-3.4126996050676746,-3.423341218101783
51,510.0,-3.444595279393848,-3.4294992973811538,-3.4347903948204253,-3.4264006750569025,-3.3679707065596953,-3.379397244656427,-3.383905336548659,-3.416909284141327,-3.4275472847014203
52,520.0,-3.448955537003706,-3.433654344183118,-3.4391729437707026,-3.4307522803066175,-3.3723742056349173,-3.383809581356261,-3.388325715327851,-3.4211724850421947,-3.4318048213835954
53,530.0,-3.453364803628131,-3.437859889978095,-3.4436041136861935,-3.43515204812069,-3.3768280556350683,-3.3882724116231633,-3.3927967202610705,-3.425488404592413,-3.4361129576320235
54,540.0,-3.457822214621971,-3.4421151386541617,-3.448083035600176,-3.439599097064431,-3.381331399072162,-3.39278487526473,-3.397317476532802,-3.4298562689505054,-3.4404708611543353
55,550.0,-3.462326934562351,-3.446419323263588,-3.452608878058941,-3.44409258134238,-3.3858834066776806,-3.3973461371900586,-3.401887141921752,-3.4342753414120515,-3.4448777336738057
56,560.0,-3.466878144340558,-3.450771699298675,-3.457180831196118,-3.4486316942110458,-3.3904832751354,-3.4019553926008315,-3.406504895381793,-3.4387449050514522,-3.4493327921651917
57,570.0,-3.4714750843433846,-3.455171555700876,-3.46179811183152,-3.4532156370999534,-3.3951302284842404,-3.40661185974078,-3.4111699442227073,-3.4432642793574617,-3.4538352806873736
58,580.0,-3.4761169911239933,-3.459618199052531,-3.466459964758719,-3.4578436543233435,-3.399823512975354,-3.411314780872185,-3.4158815202830115,-3.4478328025733394,-3.4583844783776163
59,590.0,-3.48080313580331,-3.4641109642021193,-3.4711656648581695,-3.4625149949937803,-3.404562400148131,-3.416063424025077,-3.4206388778393597,-3.452449845750705,-3.462979679443037
60,600.0,-3.4855328062214914,-3.468649210798116,-3.4759145020337283,-3.4672289568494974,-3.4093461820624387,-3.4208570790849544,-3.425441294223719,-3.457114802100538,-3.4676202032741363
61,610.0,-3.49030531851957,-3.4732323131098295,-3.4807057892121875,-3.4719848334671064,-3.4141741733463116,-3.425695054155345,-3.430288069688467,-3.461827084867508,-3.472305386845418
62,620.0,-3.4951200100331548,-3.477859673669071,-3.485538864522402,-3.476781960408368,-3.4190457083726793,-3.430576680699911,-3.435178520622038,-3.466586136703776,-3.47703459801478
63,630.0,-3.4999762364103235,-3.482530714390197,-3.4904130845584684,-3.4816196817237737,-3.4239601411883323,-3.4355013084403407,-3.4401119881302002,-3.4713914173457536,-3.481807213278072
64,640.0,-3.504873373660264,-3.487244870816332,-3.495327826873765,-3.4864973605095297,-3.4289168429431203,-3.440468307674965,-3.44508782691475,-3.4762424111628953,-3.4866226325731593
65,650.0,-3.509810819099506,-3.4920016007210646,-3.50028248234785,-3.491414389924442,-3.433915204878286,-3.4454770623465856,-3.4501054140541374,-3.4811386231525123,-3.491480276613788
66,660.0,-3.514787978893548,-3.496800389224204,-3.5052764694885195,-3.49637016330969,-3.4389546342363047,-3.450526976794152,-3.4551641390507783,-3.48607957361047,-3.496379582364109
67,670.0,-3.519804287624637,-3.501640721915755,-3.510309212898666,-3.5013641107423723,-3.4440345542999427,-3.455617470944654,-3.4602634134719583,-3.491064810560544,-3.501319994897352
68,680.0,-3.5248591884154785,-3.506522112383809,-3.5153801606958837,-3.506395655495433,-3.4491544041755646,-3.460747981331921,-3.4654026580048836,-3.49609389913725,-3.50630099133124
69,690.0,-3.529952144772838,-3.511444093011908,-3.52048877152227,-3.511464257496621,-3.4543136380684194,-3.4659179568098106,-3.4705813194774344,-3.5011664188481437,-3.511322049116575
70,700.0,-3.535082628846308,-3.5164062040291566,-3.5256345316495206,-3.5165693220613585,-3.4595117249299006,-3.471126862913597,-3.4757988428577975,-3.506281974131994,-3.516382670880139
71,710.0,-3.540250138177559,-3.5214079946891523,-3.530816918627491,-3.521710444179778,-3.4647481473964437,-3.476374178914428,-3.4810547044805884,-3.5114401807033424,-3.521482368534507
72,720.0,-3.545454172882488,-3.5264490581166608,-3.5360354477724103,-3.526887063369032,-3.4700223998745297,-3.4816593987045286,-3.4863483835593456,-3.5166406752197608,-3.526620671049317
73,730.0,-3.550694252300683,-3.5315289650967263,-3.5412896367169497,-3.532098681827236,-3.475333994379577,-3.486982023302016,-3.4916793758393507,-3.521883113849753,-3.531797112053233
74,740.0,-3.5559699061358834,-3.5366473262336893,-3.54657900912587,-3.5373448305800967,-3.4806824485111547,-3.492341574523416,-3.49704718451969,-3.5271671665408024,-3.5370112542466194
75,750.0,-3.561280678355682,-3.541803754680378,-3.5519031187979753,-3.5426250327779636,-3.4860672973826676,-3.4977375783666393,-3.5024513333657765,-3.5324925215776717,-3.5422626540958033
76,760.0,-3.5666261267671033,-3.546997875664553,-3.5572615194237955,-3.547938843177985,-3.491488084801391,-3.5031695766375273,-3.5078913525599904,-3.537858881167691,-3.5475508970449297
77,770.0,-3.572005817398808,-3.5522293400933442,-3.562653773154539,-3.5532858088305055,-3.4969443647182024,-3.5086371236484064,-3.5133667807736053,-3.5432659724085567,-3.552875560060211
78,780.0,-3.5774193217970875,-3.55749779091706,-3.5680794582761886,-3.5586654914463027,-3.5024357058073536,-3.5141397776532886,-3.518877175318471,-3.54871352690829,-3.5582362519240167
79,790.0,-3.5828662378698746,-3.562802895106746,-3.573538167951998,-3.564077480641501,-3.507961681394159,-3.51967711341536,-3.5244220972860774,-3.5542013021025642,-3.56363257934362
80,800.0,-3.588346162119961,-3.5681443428797506,-3.5790294978068538,-3.5695213703085096,-3.513521879028226,-3.5252487144016507,-3.5300011223963432,-3.559729067557456,-3.5690641691760012
81,810.0,-3.5938586969316084,-3.573521811954388,-3.5845530589234755,-3.57499673152381,-3.5191158952824684,-3.530854170503675,-3.535613832451079,-3.565296608313807,-3.574530643556393
82,820.0,-3.599403464634957,-3.578935004000722,-3.5901084689098948,-3.58050319493823,-3.52474333196886,-3.5364930839973305,-3.5412598153250476,-3.570903731491372,-3.5800316453541274
83,830.0,-3.6049800952807964,-3.5843836439517776,-3.5956953534159513,-3.586040360411329,-3.5304038040001253,-3.542165066074105,-3.546938681354436,-3.5765502513080203,-3.5855668163803798
84,840.0,-3.6105882166501466,-3.589867436202242,-3.601313353863151,-3.5916078644453724,-3.536096935573041,-3.547869732647875,-3.5526500430601646,-3.582236007663847,-3.5911358363426387
85,850.0,-3.6162274823709577,-3.5953861290955973,-3.6069621084472936,-3.597205337916958,-3.5418223546923753,-3.5536067145435237,-3.5583934940160042,-3.5879608500902087,-3.596738353881487
86,860.0,-3.6218975412855863,-3.600939459195325,-3.612641278072658,-3.6028324228313586,-3.547579698528138,-3.5593756444699722,-3.5641686952569143,-3.593724652189825,-3.6023740472907253
87,870.0,-3.6275980612008816,-3.6065271931911504,-3.61835052171384,-3.6084887673598454,-3.553368617566511,-3.5651761661295818,-3.569975262998918,-3.59952729879674,-3.608042608496495
88,880.0,-3.6333287003341312,-3.6121490816596897,-3.6240895060249687,-3.614174025484085,-3.5591887616528552,-3.5710079277377553,-3.5758128512210248,-3.6053686935492384,-3.6137437211917725
89,890.0,-3.6390891472531046,-3.6178049035439677,-3.629857908567542,-3.6198878669543304,-3.565039793509805,-3.576870590912064,-3.5816810897039355,-3.611248758870147,-3.619477085203154
90,900.0,-3.6448790805468065,-3.6234944574681394,-3.635655411032255,-3.6256299688594456,-3.5709213800115633,-3.582763816528099,-3.587579649161064,-3.6171674375269296,-3.6252424186752488
91,910.0,-3.650698190290593,-3.629217584881393,-3.6414817163067648,-3.631399996216196,-3.576833196382994,-3.58868727706205,-3.593508209354817,-3.6231246842668465,-3.6310394248854383
92,920.0,-3.656546174689939,-3.6349739854553116,-3.647336508442045,-3.6371976491338813,-3.582774925149387,-3.594640651564462,-3.5994664104263863,-3.629120481761195,-3.636867831359934
93,930.0,-3.662422738547281,-3.6407635290436486,-3.653219502254293,-3.6430226162881065,-3.5887462499530027,-3.6006236245200975,-3.6054539452318823,-3.635154826365494,-3.6427273645082656
94,940.0,-3.6683275981590606,-3.646586027063159,-3.659130397386583,-3.648874444381423,-3.594746868831073,-3.606635883116374,-3.611470505562325,-3.641227737428297,-3.6486177579280823
95,950.0,-3.6742604641888232,-3.652441331195458,-3.6650689247542805,-3.6547531307931633,-3.6007764801987565,-3.6126771267329034,-3.6175157740835435,-3.6473392566110037,-3.6545387589824454
96,960.0,-3.680221065629332,-3.658329276307343,-3.6710347943275927,-3.6606582393151275,-3.606834789052759,-3.6187470620874347,-3.623589449586453,-3.653489445928897,-3.66049011475131
97,970.0,-3.686209132007877,-3.6642497151349964,-3.6770277517242347,-3.6665895035441984,-3.6129215074807908,-3.6248453911904135,-3.6296912267537977,-3.659678388873622,-3.6664715749182504
98,980.0,-3.692224391663717,-3.670202521387723,-3.683047516678744,-3.672546631319974,-3.6190363513952977,-3.6309718300985683,-3.635820818105639,-3.665906199482835,-3.672482908701316
99,990.0,-3.6982665970962234,-3.6761875594920363,-3.689093840894499,-3.678529366587681,-3.625179042992782,-3.637126098926956,-3.641977938196888,-3.672173013254187,-3.6785238777522897
100,1000.0,,,,,,,,,
