,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
25,250.0,19.879705486508456,22.309548285164638,21.397267766173293,21.405094840431257,21.67589540716292,21.641898310999682,21.405184993635448
26,260.0,20.202610591996013,22.489730638220337,21.629844745959215,21.63961780978869,21.89318120148626,21.857653019378173,21.639702269713627
27,270.0,20.497358892751482,22.65260741091796,21.841257055407418,21.85252139969564,22.0903278025664,22.053854508431378,21.852600663323955
28,280.0,20.766907594554095,22.800252680752294,22.033877673662136,22.046266400914757,22.26964742081985,22.232685700940092,22.046340911662586
29,290.0,21.01387103448366,22.93445036582293,22.20977379198918,22.222991063968983,22.433144961638604,22.396049334942756,22.223061218397426
30,300.0,21.240560446629637,23.05673946044716,22.37074978412816,22.38455727335711,22.582563049679756,22.54560723027771,22.384623426940706
31,310.0,21.449020075616936,23.168451717086285,22.518383938291066,22.532589887395854,22.71942010427501,22.68281385000517,22.532652359494833
32,320.0,21.64105952109938,23.27074306684216,22.654059809677765,22.66851020100257,22.84504252980299,22.808944951128446,22.66856927915775
33,330.0,21.81828243035136,23.364619860302312,22.778992965853167,22.793564392646402,22.960591943000928,22.925122033733707,22.79362033629886
34,340.0,21.982111782761308,23.450960826419834,22.894253804458035,22.908847711451667,23.067088225227025,23.032333209674942,22.908900755170475
35,350.0,22.133812069632775,23.530535490404432,23.00078703230462,23.015325057500107,23.16542906698687,23.13145102787524,23.015375413792846
36,360.0,22.274508691219474,23.604019660329378,23.09942831141848,23.113848513459715,23.256406566385873,23.2232477164908,23.113896375220857
37,370.0,22.405204887380826,23.67200848343222,23.190918502917977,23.205172301135295,23.340721352384403,23.30840823392354,23.20521784378724
38,380.0,22.52679649932398,23.735027483544368,23.275915874326888,23.28996556291703,23.41899462668856,23.387541461197348,23.290008946285337
39,390.0,22.64008483451739,23.79354191779925,23.355006579521156,23.368823304921715,23.49177845326618,23.46118981694679,23.368864674881173
40,400.0,22.74578787896541,23.847964730727607,23.428713672385225,23.44227578492693,23.559564570223472,23.52983753252826,23.442315274849083
41,410.0,22.844550073260166,23.898663334944295,23.49750487433958,23.510796582883962,23.622791953502368,23.593917787690263,23.5108343149134
42,420.0,22.936950842526755,23.945965407555878,23.561799281425202,23.574809553714413,23.68185332422729,23.653818875923122,23.574845639896406
43,430.0,23.02351204608599,23.990163858795555,23.621973167526246,23.63469483018829,23.73710076022662,23.709889542187913,23.634729373465706
44,440.0,23.104704490980627,24.031521102611475,23.678365015907392,23.690794016995312,23.788850546256015,23.762443613565676,23.69082711209312
45,450.0,23.180953634131587,24.070272737019312,23.731279890719506,23.743414694817517,23.837387375840475,23.811764024748364,23.74344642902821
46,460.0,23.252644581017353,24.106630724054884,23.780993242907073,23.79283433457159,23.882967999702853,23.85810632459497,23.79286478845537
47,470.0,23.320126473950072,24.14078614437272,23.82775423054234,23.83930370641171,23.925824400771663,23.901701736900836,23.839332954419195
48,480.0,23.383716350241293,24.172911589315053,23.871788621416158,23.883049855049997,23.966166563307116,23.942759837428465,23.883077966079277
49,490.0,23.4437025395215,24.203163243195615,23.913301335595502,23.924278702032744,24.004184893280883,23.981470899988402,23.92430573992767
50,500.0,23.500347659923587,24.231682700236725,23.952478677009218,23.963177326467285,24.04005233842884,24.018007956543077,23.96320335046409
51,510.0,23.553891264662592,24.258598553612256,23.989490295953996,23.999915967997218,24.073926249129855,24.05252860968291,23.999941033125424
52,520.0,23.604552183508385,24.284027788293262,24.024490918275806,24.034649789370636,24.10595001511878,24.08517663029307,24.034673946814152
53,530.0,23.65253059763345,24.30807700462313,24.057621871849406,24.067520430490767,24.136254507929884,24.116083368505493,24.067543727911502
54,540.0,23.698009881051345,24.330843495453696,24.089012436622777,24.098657381245832,24.16495935459587,24.14536900203521,24.098679863077642
55,550.0,23.741158237517276,24.35241619634475,24.118781040776962,24.12817919652686,24.19217406450852,24.173143642643797,24.1282009042396
56,560.0,23.782130157837972,24.372876525472158,24.147036322439035,24.1561945735441,24.217999028208062,24.199508318566572,24.156215545883352
57,570.0,23.82106771931188,24.392299127507037,24.173878073688346,24.182803308766466,24.242526404282014,24.224555848339403,24.182823581970144
58,580.0,23.85810174613993,24.410752533697384,24.199398081349837,24.20809714941891,24.265840908302337,24.248371619305374,24.208116757414736
59,590.0,23.89335284723845,24.428299748682065,24.22368087709667,24.232160552456012,24.288020515834035,24.27103428238388,24.232179527038873
60,600.0,23.92693234579233,24.444998773110523,24.24680440772352,24.255071362193473,24.309137089937636,24.292616373085306,24.255089733189898
61,610.0,23.958943113018044,24.460903069907914,24.268840635068532,24.276901416304483,24.329256942196544,24.31318486747891,24.27691921172081
62,620.0,23.989480317098124,24.47606198098009,24.28985607377645,24.297717088617233,24.34844133512013,24.332801680708414,24.297734334772265
63,630.0,24.018632096844314,24.490521100234847,24.30991227408332,24.31757977605668,24.3667469327542,24.351524114655184,24.317596497708156
64,640.0,24.046480168491247,24.504322608054146,24.32906625589427,24.33654633614691,24.384226205454247,24.369405260528882,24.3365625566029
65,650.0,24.07310037300529,24.51750557165807,24.347370899621072,24.354669480673145,24.400927794035443,24.3864943614519,24.35468522189556
66,660.0,24.098563170371015,24.53010621527348,24.364875298598268,24.37199813040666,24.416896837840753,24.402837139466744,24.37201341310645
67,670.0,24.122934086591645,24.54215816348567,24.381625077284674,24.38857773520146,24.432175270739684,24.418476090860338,24.3885925789245
68,680.0,24.146274118426877,24.553692660770476,24.3976626789705,24.404450563234033,24.446802088546818,24.433450753246717,24.404464986442953
69,690.0,24.16864010032789,24.564738769806954,24.413027626236865,24.41965596271872,24.460813590956498,24.44779794740009,24.4196699828645
70,700.0,24.190085037507032,24.57532355088354,24.427756757081017,24.434230599024506,24.4742436007122,24.461551996543935,24.434244232614084
71,710.0,24.21065840862029,24.585472224412133,24.441884439227568,24.4482086697834,24.487123662401377,24.474744925401925,24.44822193244342
72,720.0,24.23040644116989,24.59520831832122,24.455442764886563,24.46162210027864,24.499483223008298,24.487406641145157,24.46163500681202
73,730.0,24.24937236235713,24.604553801942767,24.468461727963167,24.47450072113522,24.511349796088794,24.499565098031812,24.47451328557397
74,740.0,24.26759662784999,24.613529207731627,24.48096938547776,24.486872430110665,24.522749111241954,24.51124644744448,24.486884665765704
75,750.0,24.28511713062424,24.622153742113483,24.492992004787272,24.498763339581746,24.53370525035077,24.522475174703345,24.49877525908755
76,760.0,24.301969391820027,24.630445386512257,24.504554197991133,24.510197911142672,24.544240771902373,24.533274224026844,24.51020952650032
77,770.0,24.318186735366478,24.638420989538197,24.515679044782907,24.521199078582743,24.55437682456962,24.54366511275561,24.521210401197475
78,780.0,24.333800447885658,24.646096351241027,24.526388204865484,24.53178836036343,24.5641332510778,24.55366803587574,24.53179940108205
79,790.0,24.348839925301426,24.6534863001473,24.53670202091226,24.5419859626068,24.573528683307885,24.56330196178134,24.541996731750746
80,800.0,24.363332807364554,24.660604763809598,24.546639612974083,24.551810873491597,24.58258062945295,24.572584720088322,24.551821380887525
81,810.0,24.377305101228195,24.667464833469857,24.556218965130363,24.561280949860798,24.591305553978575,24.5815330822404,24.561291204871143
82,820.0,24.390781295056424,24.674078823397302,24.565457005102814,24.570412996766652,24.599718951058527,24.590162835574485,24.57042300831461
83,830.0,24.40378446259574,24.68045832538428,24.574369677457028,24.579222840595722,24.607835412078902,24.59848885144211,24.579232617192275
84,840.0,24.416336359470584,24.686614258848433,24.58297201099502,24.587725396361275,24.615668687749615,24.606525147920962,24.587734946128514
85,850.0,24.42845751199114,24.6925569169465,24.591278180849546,24.595934729682376,24.623231745311553,24.614284947605118,24.595944060373256
86,860.0,24.440167299084568,24.698296009050342,24.59930156573307,24.603864113921638,24.63053682127305,24.6217807308923,24.603873232942735
87,870.0,24.451484027968025,24.70384069990517,24.60705480078566,24.611526082910853,24.63759547006788,24.629024285186357,24.61153499734047
88,880.0,24.462425004098147,24.7091996457728,24.614549826400268,24.618932479643725,24.644418608987028,24.636026750343646,24.618941196249928
89,890.0,24.473006595881355,24.71438102782,24.62179793335706,24.626094501284303,24.651016559717945,24.642798660701484,24.626103026541834
90,900.0,24.483244294583827,24.719392582965376,24.628809804593505,24.63302274080641,24.657399086761462,24.64934998397335,24.633031080911852
91,910.0,24.493152769846567,24.72424163244949,24.635595553886592,24.639727225545375,24.66357543300267,24.655690157269675,24.639735386432214
92,920.0,24.502745921166127,24.728935108261,24.642164761705097,24.646217452922265,24.669554352673863,24.661828120496764,24.646225440274716
93,930.0,24.51203692566911,24.7334795776574,24.648526508468667,24.652502423573043,24.675344141916632,24.667772347320327,24.65251024283844
94,940.0,24.521038282481964,24.737881265874073,24.65468940541562,24.65859067209463,24.680952667147714,24.67353087393418,24.658598328496108
95,950.0,24.529761853967404,24.742146077246193,24.66066162328805,24.664490295602686,24.686387391403677,24.679111325765863,24.664497794149973
96,960.0,24.53821890408043,24.746279614786083,24.666450918990435,24.670208980275493,24.691655398827034,24.68452094233268,24.670216325776288
97,970.0,24.546420134072267,24.75028719841589,24.672064660396472,24.675754026043737,24.696763417439488,24.68976660033635,24.67576122311321
98,980.0,24.55437571573471,24.75417388191438,24.67750984944436,24.681132369572676,24.70171784034281,24.69485483519622,24.681139422643724
99,990.0,24.562095322396985,24.75794446869629,24.68279314365924,24.68635060567113,24.70652474546243,24.699791861095548,24.686357519001888
100,1000.0,24.569588157824782,24.761603526518655,24.687920876204284,24.69141500724563,24.7111899139568,24.70458358967175,24.69142178492958
