,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
24,240.0,16.529367305274963,16.416060461942045,16.641443336482517,16.825554666751618,17.552717839931855,17.27938916109928,17.16506515187256,16.770148015831435,16.773760382401903
25,250.0,16.533882166355635,16.42228517187384,16.644218364688328,16.8276191995531,17.561486792807383,17.288334911041183,17.17436916262413,16.77911018991704,16.78116654165061
26,260.0,16.538428329055634,16.428620943960063,16.647025119129108,16.829720007609772,17.570352308288832,17.29737332183172,17.183750731587203,16.788251394721943,16.788679378597873
27,270.0,16.543001864671,16.435063284746576,16.649861210515873,16.8318524611193,17.579305079268597,17.306495027662976,17.193199661147528,16.797565813127502,16.79629168704793
28,280.0,16.547601045129934,16.441608345116226,16.65272423495705,16.83401368147856,17.588336726959735,17.315691687564847,17.202706788178972,16.807048622458133,16.80399777873094
29,290.0,16.55222314721912,16.448252797449165,16.65561189487665,16.83619952164885,17.597439796352145,17.324955826182148,17.212263874351756,16.81669578049283,16.811792132347914
30,300.0,16.55686627564123,16.45499397818195,16.65852222429835,16.838408503240935,17.606607594524156,17.334280701596263,17.2218634443272,16.826503989205957,16.819670109107474
31,310.0,16.56152871577689,16.461829495565407,16.6614542714648,16.840636834558914,17.61583411525482,17.343660281794982,17.23149876367248,16.836470520908346,16.827627673447044
32,320.0,16.566209311308736,16.46875721431799,16.664406017781946,16.842883262424895,17.62511390642568,17.353089091685586,17.241163665087683,16.846593306398486,16.835661312513015
33,330.0,16.57090661427398,16.475775636121064,16.667376795397857,16.84514570905827,17.634442050250957,17.362562109015283,17.25085254402527,16.85687064199632,16.84376770882532
34,340.0,16.575619641811233,16.48288348098658,16.670365248911477,16.84742226847128,17.64381410223319,17.372074853149932,17.26056028480257,16.867301518376312,16.851944269931955
35,350.0,16.580347419452394,16.490079678114462,16.673370720127174,16.849711668818337,17.6532259670891,17.381623150284664,17.270282088396854,16.87788505195625,16.86018839575855
36,360.0,16.58508962050117,16.497363388301146,16.67639240961274,16.85201249112534,17.662673919050718,17.391203215747694,17.280013660656603,16.88862088799898,16.86849816493226
37,370.0,16.589845197970497,16.504734035222377,16.679429337758396,16.85432363183255,17.67215457106352,17.400811581883527,17.289750956904044,16.899509068473996,16.876871501932662
38,380.0,16.59461343434896,16.512191216871265,16.682481838094144,16.856644351620968,17.68166476211209,17.41044501711005,17.299490268157957,16.910549785000327,16.885306940872994
39,390.0,16.59939431546051,16.519734905762203,16.685548495841875,16.858973553289697,17.691201593022132,17.420100511349297,17.309228100866292,16.921743715029447,16.89380288688404
40,400.0,16.604187393710184,16.527365005036085,16.68862949502875,16.861310013072988,17.700762390106746,17.429775317852364,17.31896120008805,16.933091628176843,16.90235831835529
41,410.0,16.608992544571326,16.535081610123846,16.691724308855857,16.863654279524788,17.71034469048682,17.439466870877585,17.32868658166574,16.94459476249023,16.910972056317526
42,420.0,16.613809090184613,16.542885040147134,16.694832645265635,16.866004047452567,17.719946177714395,17.449172737596495,17.33840142407331,16.9562543110218,16.91964313746613
43,430.0,16.618637147831365,16.55077581543745,16.697954489776517,16.868360110248755,17.72956469275366,17.45889064265588,17.348103052118276,16.968072035870787,16.928370858795923
44,440.0,16.623476551500737,16.55875451879316,16.701089550580498,16.870721803397448,17.739198196673982,17.468618564002416,17.357788977305585,16.980049690722097,16.937154528320093
45,450.0,16.628327143374573,16.56682156454062,16.70423763897524,16.87308634353308,17.74884484103486,17.478354404900966,17.36745685947427,16.992189314375995,16.94599371631314
46,460.0,16.633188952373597,16.574978058067288,16.707398800129223,16.875457668215304,17.758502831466245,17.488096319389985,17.37710449177446,17.00449316856188,16.9548878262584
47,470.0,16.638062307442205,16.583224868082358,16.710572982073344,16.877833757660085,17.768170500927774,17.497842530061572,17.386729796243465,17.01696369857389,16.963836501383643
48,480.0,16.64294678388427,16.59156296579665,16.71376011068166,16.88021329010209,17.77784625780849,17.507591359065472,17.396330753847653,17.029603683482648,16.972839611986366
49,490.0,16.64784285166396,16.599993544096645,16.716960215906408,16.882597651438196,17.78752860602133,17.517341201885245,17.405905492229195,17.04241589864935,16.981897050860734
50,500.0,16.652750164206164,16.608517635510964,16.720173140329642,16.884986187033164,17.797216146860908,17.527090518547705,17.415452261800944,17.055403430198012,16.99100847501905
51,510.0,16.657669262998514,16.61713685548318,16.723399497731656,16.88737837800742,17.806907519198226,17.536837858887754,17.424969373199016,17.06856955913739,17.000173974405435
52,520.0,16.662600237727805,16.625852408246157,16.726638986264078,16.889774344488806,17.81660143643411,17.546581848102946,17.434455171569862,17.08191782785586,17.00939371951523
53,530.0,16.667543125664412,16.634665846519376,16.72989183307805,16.8921749264266,17.826296677951806,17.5563210998107,17.44390816097343,17.095451953636747,17.018667499217656
54,540.0,16.67249818232874,16.643578815375825,16.733158027512033,16.894579290096576,17.83599208813943,17.566054390537616,17.45332685032141,17.109175765425483,17.027995537098043
55,550.0,16.677465607152122,16.65259300185158,16.736437931318843,16.89698773204768,17.8456865372789,17.575780436108076,17.46270995273895,17.12309350615258,17.03737829243339
56,560.0,16.68244514249002,16.66171013830068,16.73973175322504,16.899400992549698,17.855378929502862,17.58549811087876,17.4720560587287,17.137209403528683,17.04681580356074
57,570.0,16.687438125124242,16.670932221711432,16.7430392923603,16.901818309487098,17.865068272141432,17.595206256045486,17.481363914119722,17.15152815786463,17.05630816867332
58,580.0,16.692444322288036,16.68026107237239,16.74636098670523,16.90424095095995,17.87475353179737,17.604903722235697,17.490632326888704,17.166054462993056,17.06585606578482
59,590.0,16.6974642110372,16.68969885418558,16.749697251921255,16.9066676753619,17.88443378138851,17.61458949597594,17.499860157554824,17.18079347534718,17.075459698295482
60,600.0,16.702497721447358,16.699247736012765,16.753048124805865,16.909100334324336,17.894108067388494,17.62426256741771,17.509046280739888,17.19575050882389,17.085119443022318
61,610.0,16.707545386612967,16.70890988260958,16.75641374223212,16.911537879354714,17.903775524317062,17.633921890786322,17.518189733560803,17.210931087212018,17.09483578425829
62,620.0,16.71260751194754,16.71868768738702,16.759794525972314,16.913981543950403,17.913435275191024,17.643566520087123,17.527289418309277,17.22634111607313,17.104609318878882
63,630.0,16.71768454486449,16.72858370593623,16.76319067008693,16.916431626158204,17.92308649670244,17.65319551244768,17.536344479238803,17.241986655698057,17.114440402367197
64,640.0,16.722776665938188,16.738600262895556,16.766602506491452,16.918887726076008,17.93272835913723,17.66280800517726,17.54535394355523,17.257874210256748,17.12432969769459
65,650.0,16.727884521948383,16.748740072074998,16.770030180096857,16.921351199800117,17.942360085203386,17.67240304879458,17.554316988167944,17.274010458343536,17.134277782600186
66,660.0,16.733008246144294,16.759006098164754,16.773474359223822,16.923821961588747,17.951980910828055,17.68197980795464,17.563232722119384,17.29040245709606,17.144285327185052
67,670.0,16.738148415616923,16.76940092843137,16.776934969231945,16.92630087258465,17.961590107642625,17.691537442382845,17.572100431010828,17.307057670954684,17.154352776892996
68,680.0,16.743305259318614,16.779927686988604,16.78041231673038,16.928787796340206,17.97118693798,17.70107518033624,17.58091929920346,17.323983868628893,17.164481164632683
69,690.0,16.74847938364818,16.7905895014238,16.78390681756914,16.931283576974632,17.98077069591661,17.710592181063543,17.589688751639226,17.34118915068492,17.174670855223045
70,700.0,16.753671038572996,16.80138951286469,16.78741920111096,16.933784464082947,17.990340706704213,17.720087675251424,17.598407911484486,17.35868213966987,17.184922801348538
71,710.0,16.75888100811722,16.812330898530472,16.79094906760739,16.936299671184322,17.999896304777284,17.729560936769946,17.607076328058017,17.37647173795214,17.1952377190042
72,720.0,16.76410949024756,16.823417494854652,16.79449727227491,16.93882577522074,18.00943679108742,17.739011258603387,17.615693317850038,17.394567418646268,17.205616536052727
73,730.0,16.76935705186207,16.83465258925663,16.79806428714014,16.941362730098195,18.018961618147852,17.748437825202405,17.62425834934256,17.412979074734963,17.21605983766035
74,740.0,16.774624059618706,16.846040027383182,16.801649913404514,16.943912240071082,18.0284700860543,17.757840044300995,17.632770766796455,17.43171707094963,17.22656874560239
75,750.0,16.779911061477126,16.85758367342524,16.80525526619061,16.94647428513557,18.037961628653584,17.767217167364382,17.641230160658882,17.4507923749505,17.237144001014848
76,760.0,16.78521881779621,16.869287521104773,16.808880404055188,16.94905059246077,18.04743564663918,17.77656853921676,17.649636040118807,17.47021645297825,17.24778667208459
77,770.0,16.79054761324989,16.881155826518217,16.812525508850957,16.95164072380382,18.056891537257016,17.785893563339346,17.657987860865557,17.49000139495884,17.258497542188557
78,780.0,16.795897860726985,16.89319284613168,16.816191129564817,16.954245984711353,18.06632877944857,17.795191535748735,17.666285287257317,17.51016001195869,17.26927771056593
79,790.0,16.801270514687882,16.90540300455381,16.81987793426553,16.95686770369038,18.075746762207682,17.804461865709193,17.674527897232878,17.530705686030508,17.28012824190092
80,800.0,16.80666585176429,16.91779129657717,16.82358602763308,16.959507222251947,18.085144968972177,17.81370398356185,17.682715338628014,17.55165254606849,17.291050167750015
81,810.0,16.81208446218506,16.930362315005947,16.827316080008845,16.96216431016238,18.094522899421477,17.822917237435323,17.690847253288357,17.57301559439109,17.302044454392576
82,820.0,16.817526885688753,16.94312118824972,16.831068296476275,16.96484066011061,18.103879976590736,17.832101085901975,17.698923214311105,17.594810502411868,17.313112256632508
83,830.0,16.822993994473595,16.956073191362528,16.834843397125674,16.96753725696811,18.113215708605264,17.84125497913351,17.70694312635871,17.617054033113586,17.324254654712
84,840.0,16.828485940211994,16.969223809887417,16.838641724289875,16.970255364646793,18.122529632013002,17.850378329544256,17.714906693354227,17.639763815292223,17.335473130691653
85,850.0,16.83400378373961,16.982578730246868,16.84246370601933,16.972996104043972,18.131821211683885,17.85947065614459,17.722813265064737,17.662958461615123,17.346768576115437
86,860.0,16.83954803682738,16.996143810741426,16.846309904734447,16.975761405435474,18.141089959360624,17.868531403132014,17.730663202610057,17.686657640648438,17.358142233344445
87,870.0,16.845119348221516,17.00992537504519,16.85018099450181,16.97855157142381,18.150335466043728,17.87756005955928,17.73845596158017,17.710882367777824,17.369595598699625
88,880.0,16.850718304240868,17.023929640392666,16.85407710310809,16.981368265540493,18.159557226673318,17.886556124944313,17.746191570911275,17.735654954632206,17.381129834619422
89,890.0,16.85634577658216,17.038163415198877,16.857998867763403,16.984213236615012,18.168754794996953,17.895519153600368,17.75386949991341,17.760998953240907,17.392746261599402
90,900.0,16.862002283071796,17.052633724088977,16.86194679195446,16.98708838983976,18.177927733279468,17.904448636080453,17.76148986213371,17.78693939099773,17.40444641999858
91,910.0,16.86768861996342,17.06734785737498,16.86592184590706,16.989994546648955,18.187075608742216,17.91334411333584,17.769052754735085,17.8135032175248,17.416231487901648
92,920.0,16.873405510425794,17.082313031963686,16.8699239404596,16.992933858330318,18.196198016861953,17.92220513340244,17.776557576330962,17.840718641827145,17.428103185292706
93,930.0,16.879153700379266,17.097537330763156,16.873954169007053,16.995908068062967,18.20529447976983,17.9310313099313,17.784004516351423,17.86861629325866,17.44006282833113
94,940.0,16.88493406956577,17.113029124615846,16.878012350734295,16.998911366216007,18.2143646608376,17.939822140091618,17.791393582533036,17.897228605384573,17.45211199452597
95,950.0,16.890747201044938,17.128796938640907,16.88210012756467,17.001960270030878,18.223408137404146,17.948577251090782,17.79872465248595,17.926590109015248,17.464252293419815
96,960.0,16.896594158793324,17.14484977797979,16.88621708406863,17.005049890000368,18.2324245008594,17.957296282321547,17.805997741473334,17.956738041903666,17.476485349179693
97,970.0,16.9024756136197,17.161197105791082,16.890364633598498,17.008182867007175,18.241413398138366,17.96597879431022,17.813212607210424,17.987712730727146,17.488812790412013
98,980.0,16.90839223691487,17.177848581818772,16.89454283653526,17.01136043199345,18.250374432779903,17.9746244246676,17.82036952841298,18.019556343806485,17.501236341662054
99,990.0,16.914345189652234,17.194814603019786,16.898752652036972,17.01458638560088,18.259307236224235,17.983232796621838,17.827468368847377,18.05231490950726,17.513757752972815
100,1000.0,,,,,,,,,
