,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
59,590.0,24.25997375408484,24.111186922497033,24.358303890304025
60,600.0,24.28207909816647,24.137890146864297,24.377297435549117
61,610.0,24.303135956667795,24.16333992645815,24.395385747877548
62,620.0,24.323209153230376,24.18761276503213,24.412625130345937
63,630.0,24.342358612478332,24.21077947293606,24.429067600157953
64,640.0,24.360639794578383,24.2329056631192,24.444761272077965
65,650.0,24.378104085812165,24.254052197958217,24.459750702643756
66,660.0,24.394799150123163,24.274275592341667,24.474077199667576
67,670.0,24.41076924602502,24.293628377786963,24.48777910094784
68,680.0,24.42605551266965,24.312159431795962,24.50089202561854
69,690.0,24.440696228443898,24.329914276151033,24.513449101156862
70,700.0,24.454727045042407,24.34693534742576,24.525481168681896
71,710.0,24.468181199640036,24.363262242602676,24.53701696888223
72,720.0,24.481089707431142,24.378931942358605,24.54808331061809
73,730.0,24.493481536609686,24.39397901428744,24.558705224013316
74,740.0,24.50538376754856,24.40843579808228,24.568906099637328
75,750.0,24.516821737808037,24.42233257446966,24.578707815198435
76,760.0,24.527819174375452,24.43569771948513,24.588130851005786
77,770.0,24.53839831440511,24.44855784552448,24.597194395322003
78,780.0,24.5485800155676,24.46093793044095,24.605916440596676
79,790.0,24.558383857039075,24.47286143581327,24.614313871474486
80,800.0,24.56782823199507,24.48435041541943,24.62240254536102
81,810.0,24.57693043242895,24.49542561481607,24.63019736626414
82,820.0,24.585706727007295,24.50610656284148,24.637712352532404
83,830.0,24.594172432604136,24.51641165578526,24.644960699067003
84,840.0,24.60234198009012,24.52635823487917,24.651954834505464
85,850.0,24.610228974903254,24.53596265770447,24.658706473847193
86,860.0,24.617846252848782,24.545240364053363,24.66522666691687
87,870.0,24.625205931579323,24.55420593673059,24.671525843045846
88,880.0,24.632319458103524,24.562873157731683,24.677613852300833
89,890.0,24.63919765269115,24.571255060189543,24.68350000355885
90,900.0,24.64585074946248,24.579363976451425,24.689193099705566
91,910.0,24.65228843396261,24.58721158261201,24.69470147019422
92,920.0,24.658519877959392,24.59480893979374,24.700033001197426
93,930.0,24.664553771704814,24.602166532439544,24.70519516354441
94,940.0,24.67039835385624,24.609294303867635,24.71019503863326
95,950.0,24.67606143927532,24.616201689308188,24.715039342478086
96,960.0,24.681550444836645,24.622897646613787,24.71973444805105
97,970.0,24.686872413438156,24.62939068483951,24.724286406042737
98,980.0,24.692034036338914,24.635688890853995,24.72870096418284
99,990.0,24.697041673963984,24.641799954134314,24.73298358521983
100,1000.0,24.701901375287218,24.64773118988074,24.737139463674364
