,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
63,630.0,25.25159114690971,25.132501346365682,25.517190949768192
64,640.0,25.267385664176867,25.153823512842948,25.54647013533949
65,650.0,25.28261562508298,25.175419410252157,25.57495473424156
66,660.0,25.29736726753676,25.195199424678773,25.602720104765147
67,670.0,25.311677310057167,25.214837297390982,25.629731601156603
68,680.0,25.325584714885395,25.24284365914333,25.65607813410377
69,690.0,25.339109582635828,25.29293451985335,25.68180742695221
70,700.0,25.35229018139067,25.267662159465885,25.706931075772957
71,710.0,25.365157825863754,25.235577026832253,25.731447964617
72,720.0,25.377714490351874,25.303703190541594,25.755372524836023
73,730.0,25.390014043476405,25.319593361303614,25.77881857431573
74,740.0,25.40206864465202,25.335029854916893,25.80173804560884
75,750.0,25.413878025230744,25.353126331239007,25.824161368492263
76,760.0,25.42548000318087,25.366334623723912,25.84609274609761
77,770.0,25.436880643130976,25.369723533868566,25.867594371108357
78,780.0,25.448095371087934,25.38681599494145,25.888675460374213
79,790.0,25.459132461516152,25.415994825064434,25.90930982640879
80,800.0,25.470006565004763,25.429743607340423,25.92955561398934
81,810.0,25.480731181409027,25.436942393937397,25.949413537563306
82,820.0,25.491309468346646,25.44853251951666,25.968905495829734
83,830.0,25.501755980935435,25.460837579793512,25.98800762366348
84,840.0,25.512056547561144,25.473900226272015,26.00679085269858
85,850.0,25.522255695644212,25.486075546531378,26.025220970974416
86,860.0,25.532337759764168,25.497873772953966,26.04329548216236
87,870.0,25.54229309720184,25.5093688285461,26.061108522645704
88,880.0,25.552146476179505,25.521356593485944,26.078614677937704
89,890.0,25.561890511967697,25.53271182397865,26.09579121170527
90,900.0,25.571540064679397,25.54344797256972,26.112674925673176
91,910.0,25.581065753169746,25.554551795073838,26.12929171148998
92,920.0,25.590531667742574,25.56513290397413,26.145622375730156
93,930.0,25.59991648444916,25.575551329422467,26.1617175984997
94,940.0,25.609159635635717,25.585807843170542,26.177549187131344
95,950.0,25.618316269788092,25.595967592461704,26.19310074189656
96,960.0,25.62741795206591,25.605975598720214,26.20841412191228
97,970.0,25.636434481341553,25.615472349463126,26.223495560645787
98,980.0,25.645339952209053,25.624919993082635,26.238365805854357
99,990.0,25.654157694297357,25.63449436161645,26.252984989176547
100,1000.0,,,
