,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
20,200.0,22.020540337550788,22.144287124245597,21.981592123817396,22.009868134772276,22.000018821899392,22.06729437388047,22.0865956239114,22.006568798328264
21,210.0,22.268705585284312,22.37415808252611,22.228726528840774,22.258896446021723,22.249778362171927,22.308764017386725,22.326856673740398,22.25584641280679
22,220.0,22.487427498151852,22.577838687604476,22.446806081974604,22.478384929547595,22.46992757263358,22.521982476472736,22.538942494731025,22.47556011774019
23,230.0,22.68105296062247,22.759017972659144,22.640069111908222,22.672693534734112,22.66483378150491,22.71105101575317,22.726955641556675,22.67007239295821
24,240.0,22.85318017287874,22.920782483297582,22.812035438802816,22.84543155198985,22.838113042835886,22.879378500786004,22.89430335436028,22.84299484536393
25,250.0,23.006802747214813,23.065725561558963,22.965641731965718,22.999602015997528,22.99277449707504,23.0298115155926,23.0438288964479,22.997332598840128
26,260.0,23.144423843958087,23.196035356505504,23.103349564979897,23.137716106488636,23.131334782399012,23.16473820837904,23.17791618556146,23.135598699459358
27,270.0,23.268146861516314,23.313565857681482,23.22723183521415,23.261884063087535,23.255908988126723,23.286171363952654,23.298573367235765,23.25990504408671
28,280.0,23.37974777320685,23.4198943868326,23.339042074785937,23.373887710981037,23.368283231981685,23.395815066233013,23.407499791756376,23.372034924063442
29,290.0,23.480733070705515,23.51636827932285,23.440270232059838,23.475238562078772,23.4699728171319,23.49511838723723,23.5061398954734,23.473501145744667
30,300.0,23.57238638697582,23.60414292062036,23.532187737701985,23.56722456934536,23.56226904176846,23.585318798826425,23.59572672513703,23.56559280387359
31,310.0,23.655806184002245,23.684212852855584,23.615884062933656,23.650947923802583,23.646277048153628,23.667477420361344,23.677317246381502,23.649413096498478
32,320.0,23.731936359795224,23.757437310225917,23.69229650150313,23.727355752512683,23.722946568152093,23.742507759284624,23.7518211118797,23.725910039288326
33,330.0,23.801591220534768,23.824561261312418,23.76223453532599,23.797265166485353,23.79309701384158,23.811199246222767,23.82002420299023,23.795901528077597
34,340.0,23.86547594861877,23.886232815361343,23.82639985405286,23.861383791983712,23.857438046674446,23.87423658956829,23.8826079779504,23.8600958831446
35,350.0,23.92420345452367,23.943017675679073,23.88540287351695,23.920326675262288,23.91658651548181,23.93221575915327,23.940165441550135,23.919108765340827
36,360.0,23.978308312217248,23.995411186216803,23.939776422112317,23.974630262361785,23.97108046539109,23.985657240706136,23.993214381458372,23.97347716584808
37,370.0,24.02825833221358,24.043848409245037,23.98998712692445,24.024764009398545,24.021390773496513,24.03501707156242,24.042208383928774,24.02367102514022
38,380.0,24.074464212437857,24.08871258645713,24.036444923934514,24.071140064930184,24.06793085327766,24.080696065275205,24.087546037958315,24.070102922890566
39,390.0,24.117287618691353,24.130342267936545,24.079511032084344,24.11412137693243,24.111064780789246,24.123047551915853,24.129578655577305,24.11313619151108
40,400.0,24.157047976407696,24.16903733943988,24.119504664495565,24.15402850711578,24.151114125604277,24.162383897083156,24.168616771812115,24.153091736154074
41,410.0,24.194028200738032,24.20506413534773,24.15670869739953,24.19114538018506,24.188363714566705,24.198982012125978,24.204935637112865,24.190253788904638
42,420.0,24.228479548510943,24.238659790122576,24.19137447556468,24.225724152106704,24.22306651261748,24.233088027978635,24.23877987476082,24.224874781357574
43,430.0,24.260625740966823,24.270035953430693,24.223725899669258,24.257989346837,24.25544777050084,24.264921272955554,24.27036744365372,24.257179485064817
44,440.0,24.290666478749877,24.29938197172413,24.25396291438637,24.288141383303845,24.285708561245237,24.29467766925124,24.299893021163754,24.287368541783476
45,450.0,24.318780448558474,24.326867621026274,24.282264494572708,24.316359592353464,24.31402880544349,24.322532642263397,24.327530900128277,24.315621483245085
46,460.0,24.345127903023265,24.35264546101354,24.308791209646486,24.342804805519513,24.34056986727861,24.348643620239727,24.35343747738334,24.34209932241808
47,470.0,24.36985288116892,24.376852868556522,24.33368743234684,24.367621583168923,24.365476789027063,24.373152188292693,24.377753397786954,24.366946783809347
48,480.0,24.393085125110677,24.399613799124563,24.35708324661944,24.390940137866934,24.388880219981072,24.396185949873107,24.400605406724523,24.39029422872455
49,490.0,24.414941739258307,24.421040316499813,24.379096100289964,24.41287799936148,24.410898086324366,24.417860139886606,24.42210795518545,24.41225932193099
50,500.0,24.43552863052119,24.44123392464105,24.399832240415716,24.43354145984612,24.43163704069283,24.438279026317794,24.442364594182752,24.432948478371177
51,510.0,24.454941761775995,24.46028673017778,24.419387963239135,24.453026831812366,24.451193723793786,24.457537131246095,24.461469189310915,24.452458122310368
52,520.0,24.473268245540297,24.478282459473235,24.437850705385216,24.47142154558785,24.469655865306493,24.475720297178334,24.479506981298005,24.47087578601153
53,530.0,24.490587300605366,24.495297350533445,24.455299998779722,24.48880510935955,24.487103246812506,24.492906620548414,24.49655551432069,24.48828107076782
54,540.0,24.506971090837478,24.51140093691717,24.471808308322746,24.505249950923748,24.50360854621049,24.509167270849048,24.512685450490338,24.50474648952745
55,550.0,24.522485462259915,24.526656738223092,24.48744176832835,24.52082215742556,24.519238079704735,24.524567211031535,24.527961286083123,24.5203382074383
56,560.0,24.537190592342604,24.541122869575005,24.50226083146586,24.53558212691583,24.534052455461097,24.539165832466182,24.542441982759136,24.53511669409083
57,570.0,24.551141563039472,24.55485258071686,24.51632084176165,24.54958514346743,24.548107150542375,24.553017515788785,24.55618152504731,24.549137299270832
58,580.0,24.564388867707308,24.567894733791,24.529672541645056,24.562881885905316,24.56145302125729,24.5661721273032,24.56922941372225,24.562450762228426
59,590.0,24.576978860402363,24.580294227589395,24.542362521488265,24.575518878694353,24.574136755500444,24.578675459219394,24.581631103326735,24.575103663073932
60,600.0,24.588954154868386,24.592092374988688,24.554433618986714,24.58753889237392,24.586201274498936,24.590569620847,24.593428390909207,24.58713882364926
61,610.0,24.600353979559184,24.603327239343596,24.56592527459809,24.59898129985549,24.597686090257508,24.601893386850854,24.60465976207137,24.5985956642199
62,620.0,24.61121449410588,24.61403393483104,24.57687384850275,24.609882394026517,24.60862762421473,24.612682507853506,24.6153606995753,24.60951052144106
63,630.0,24.62156907191438,24.624244895064756,24.587312903716185,24.62027567139188,24.61905949180296,24.622969987942998,24.625563959050414,24.61991693230219
64,640.0,24.631448553014213,24.63399011375086,24.59727345941384,24.630192085787126,24.629012757031667,24.632786333041878,24.635299815728704,24.629845888148644
65,650.0,24.64088147056711,24.643297360619478,24.606784218017978,24.63966027575675,24.638516160594982,24.642159773562568,24.644596285624946,24.63932606230041
66,660.0,24.649894254221763,24.652192375500384,24.615871769032537,24.648706768620393,24.647596324638982,24.651116464338877,24.65347932413287,24.648384014355333
67,670.0,24.658511412909835,24.66069904301328,24.62456077235115,24.65735616393445,24.65627793684027,24.65968066443824,24.661973004617163,24.657044373870924
68,680.0,24.666755699436436,24.668839550043224,24.63287412333463,24.66563129867887,24.664583916131505,24.667874899117823,24.67009967927303,24.66533000572145
69,690.0,24.674648258867787,24.67663452790905,24.64083310170226,24.673553396211837,24.672535562178638,24.675720105928182,24.677880124222046,24.673262159240533
70,700.0,24.682208762607665,24.684103180891867,24.64845750600868,24.68114220077456,24.680152690337692,24.68323576669631,24.6853336705855,24.680860602885748
71,710.0,24.6894555295556,24.691263402591407,24.655765775282717,24.688416099169576,24.68745375375039,24.69044002692616,24.69247832305168,24.688143746033454
72,720.0,24.696405635917433,24.698131881407424,24.662775099212357,24.69539223090481,24.694455953854977,24.697349803966127,24.699330867283997,24.69512874927245
73,730.0,24.70307501471695,24.70472419628774,24.66950151807688,24.702086588097803,24.701175340653997,24.703980885124807,24.705906967346525,24.701831624431307
74,740.0,24.709478546193676,24.71105490374713,24.675960013496493,24.70851410621291,24.70762690374888,24.71034801679463,24.71222125419472,24.708267325392026
75,750.0,24.715630139987628,24.71713761706413,24.682164590958493,24.714688746522175,24.713824655068343,24.71646498550306,24.718287406143126,24.714449830679808
76,760.0,24.721542809933513,24.722985078422965,24.68812835496738,24.720623571190714,24.71978170427773,24.722344691714795,24.724118222143186,24.72039221861925
77,770.0,24.727228742252322,24.728609224734313,24.693863577515977,24.726330811723038,24.72551032737554,24.727999217117226,24.729725688579144,24.726106735864665
78,780.0,24.732699357772738,24.73402124774374,24.699381760616827,24.731821931389984,24.731022029419073,24.733439886035242,24.735121040240664,24.731604859909037
79,790.0,24.73796536878246,24.73923164897936,24.70469369340165,24.737107682296262,24.736327601730554,24.738677321553553,24.740314816029436,24.736897356207567
80,800.0,24.7430368309788,24.744250290050978,24.709809504375755,24.742198157557027,24.741437174300675,24.74372149685349,24.745316909927364,24.741994330421758
81,810.0,24.747923191121522,24.74908643873889,24.714738709259034,24.747102839070887,24.746360263682806,24.748581782235714,24.750136617667675,24.74690527625204
82,820.0,24.75263333063524,24.75374881126313,24.719490254836064,24.751830641308537,24.751105816991316,24.753266988224784,24.754782679524265,24.75163911927722
83,830.0,24.75717560563559,24.75824561109591,24.724072559214658,24.756389951508257,24.755682252187704,24.757785405133394,24.75926331957979,24.75620425719095
84,840.0,24.761557883725708,24.762584564634725,24.7284935487857,24.760788666572267,24.760097495144738,24.762144839405348,24.763586281800148,24.760608596754018
85,850.0,24.765787577808833,24.766772954020986,24.732760692225646,24.765034226996743,24.764359013668635,24.766352647041312,24.767758863208623,24.764859587766434
86,860.0,24.769871677170745,24.770817647358903,24.73688103178629,24.76913364812055,24.768473848882145,24.770415764364564,24.77178794442112,24.768964254336847
87,870.0,24.773816776173202,24.774725126576413,24.740861212121878,24.77309354889205,24.772448644072114,24.774340736369304,24.775680017781102,24.77292922369515
88,880.0,24.77762910068351,24.77850151311936,24.74470750687043,24.776920178372162,24.776289671316743,24.778133742862718,24.779441213304793,24.776760752739772
89,890.0,24.781314532455365,24.782152591687623,24.748425843206263,24.780619440260235,24.78000285604291,24.781800622599018,24.783077322631627,24.780464752566765
90,900.0,24.784878631684972,24.785683832166015,24.752021824481606,24.78419691547805,24.78359379976014,24.785346895574122,24.78659382114827,24.784046811101497
91,910.0,24.788326657808607,24.78910040991116,24.755500751211336,24.78765788309698,24.7870678010123,24.788777783642782,24.78999588845148,24.787512214039534
92,920.0,24.79166358881774,24.792407224538913,24.758867640455975,24.79100733966543,24.790429874813864,24.79209822959945,24.79328842728008,24.790865964224935
93,930.0,24.794894139090324,24.79560891732328,24.762127243799434,24.794250017175287,24.793684770621784,24.795312914852936,24.796476081055232,24.79411279958493
94,940.0,24.798022775961176,24.798709887336326,24.765284063979216,24.797390399622735,24.796836989037747,24.79842627580747,24.799563250136583,24.797257209764183
95,950.0,24.801053735040355,24.80171430642539,24.768342370363904,24.800432738439092,24.79989079719957,24.80144251906754,24.80255410690775,24.800303451552654
96,960.0,24.803991034500964,24.8046261331218,24.771306213274382,24.80338106679749,24.802850243230793,24.80436563554677,24.80545260977762,24.80325556320241
97,970.0,24.80683848828744,24.80744912557041,24.774179437325284,24.806239212901062,24.80571916950637,24.807199413584765,24.80826251619555,24.806117377740325
98,980.0,24.809599718463712,24.810186853552715,24.77696569380144,24.80901081232778,24.80850122508549,24.809947451139998,24.810987394749176,24.808892535332596
99,990.0,24.81227816662509,24.812842709683625,24.779668452209883,24.81169931954096,24.811199877251514,24.812613167139645,24.813630636425803,24.811584494807295
100,1000.0,24.81487710459071,24.815419919836497,24.782291010996616,24.814308018592165,24.813818422237663,24.81519981204575,24.8161954650967,24.814196544358836
