,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
12,120.0,2.3783600489355335e-05,0.0008226451832589399,-9.663040427513e-07,2.8591176821011834e-05,1.681363061254556e-06,9.172920785284511e-06,2.8616848442287962e-05
13,130.0,2.480855449489362e-05,-0.007423125379505096,-8.243587473372687e-07,3.025961308699418e-05,2.8578746512098154e-06,9.934275529979115e-06,3.0285658732284142e-05
14,140.0,2.558910856194033e-05,0.00320632455150174,-6.810522842592856e-07,3.171857687848151e-05,3.732277163689957e-06,1.0630034303304172e-05,3.1745078960521906e-05
15,150.0,2.615615957756823e-05,0.012324905504191243,-5.396916224959908e-07,3.2988287858719476e-05,4.798667781025058e-06,1.1263464852492779e-05,3.301505720498518e-05
16,160.0,2.653979020304452e-05,-0.0008857457117221776,-4.041540942637108e-07,3.408853503385434e-05,5.8855138119263746e-06,1.1839074340599392e-05,3.411539200263845e-05
17,170.0,2.676977893540924e-05,-0.00669363247986489,-2.7662990584434445e-07,3.503830068062154e-05,6.628957895749981e-06,1.2361939796468568e-05,3.5065282740133265e-05
18,180.0,2.68694410954613e-05,0.009305453567687553,-1.5635502046031017e-07,3.585511758536153e-05,7.414677513206546e-06,1.283649468807739e-05,3.588219682276358e-05
19,190.0,2.6862846281679687e-05,0.008304821246019995,-4.3612389187268485e-08,3.6554092438472806e-05,8.243107645642473e-06,1.3267679228402506e-05,3.6581393000112645e-05
20,200.0,2.6773799771213234e-05,0.0027462575901190758,6.044592925946458e-08,3.714925374379004e-05,9.10177914300788e-06,1.3660384352770495e-05,3.717669603525895e-05
21,210.0,2.6618262241192494e-05,0.001982254628375803,1.5488220144564056e-07,3.765294140202121e-05,9.824068100248974e-06,1.4018586521068098e-05,3.768015477176078e-05
22,220.0,2.6411892858081284e-05,0.0038205450849624644,2.4305049560038563e-07,3.807550636458773e-05,1.047502108544231e-05,1.4345706667805203e-05,3.8102854165379095e-05
23,230.0,2.6166657001857168e-05,0.00818383078293097,3.248486589431083e-07,3.8426219968963035e-05,1.1153458322464331e-05,1.4645403972679787e-05,3.845353675930502e-05
24,240.0,2.5893132684839615e-05,0.007030518423020095,3.9948281435521906e-07,3.871313200709164e-05,1.1736543353753403e-05,1.4920873763624314e-05,3.8740166345627585e-05
25,250.0,2.5600065982468792e-05,0.006959619521435619,4.6786862614930556e-07,3.8943315394124706e-05,1.2360744338715637e-05,1.5174515286694292e-05,3.897068894907108e-05
26,260.0,2.5294199429731578e-05,0.012188859444958289,5.293639487162942e-07,3.912303069468986e-05,1.2966777961191086e-05,1.5408728040329143e-05,3.915041187753834e-05
27,270.0,2.4980629861542217e-05,0.007872374955178438,5.877739401131387e-07,3.925744371035218e-05,1.3434523676875014e-05,1.5625974052762825e-05,3.928444448297699e-05
28,280.0,2.4663330406798886e-05,0.008855029596551094,6.424392503932056e-07,3.935147224589922e-05,1.388301426881888e-05,1.5827634317057185e-05,3.9378177580461e-05
29,290.0,2.4345644104348723e-05,0.013084873430245381,6.908879194053717e-07,3.940866331521866e-05,1.4497273983898303e-05,1.6015648364496408e-05,3.943549433110767e-05
30,300.0,2.4029572650024157e-05,0.01153642223948612,7.359753392142815e-07,3.9432494813053756e-05,1.5089638254547979e-05,1.619149225953834e-05,3.945968574093681e-05
31,310.0,2.3716591794914486e-05,0.010462863283242424,7.783070995376042e-07,3.9428097964588436e-05,1.5446765014410358e-05,1.6355930324799377e-05,3.945441159876529e-05
32,320.0,2.340764406965255e-05,0.012041974237707951,8.17298704655449e-07,3.939609935569436e-05,1.5880970516358593e-05,1.6511033031088395e-05,3.942240247899151e-05
33,330.0,2.310267533843699e-05,0.01340292713320044,8.542780389665796e-07,3.933853217563262e-05,1.6293932140317954e-05,1.665769862072376e-05,3.936542833584504e-05
34,340.0,2.280110288521676e-05,0.01549615958243701,8.872275350821062e-07,3.9260470579648043e-05,1.6849246714078435e-05,1.6796073319255005e-05,3.9287001883238376e-05
35,350.0,2.2505203110404962e-05,0.013747881088142311,9.180599552947512e-07,3.9161927734796795e-05,1.710112669385346e-05,1.6927333985656984e-05,3.918779358527695e-05
36,360.0,2.2212858380025656e-05,0.04074062459061186,9.48341990240176e-07,3.904436816591579e-05,1.7327361591633543e-05,1.705180604887884e-05,3.9069723834593936e-05
37,370.0,2.1922227367432527e-05,0.011009630068345554,9.756368716177668e-07,3.891022899624163e-05,1.782940861284979e-05,1.71708015954722e-05,3.893590852340377e-05
38,380.0,2.1636803731316416e-05,-0.005045855959763824,1.0007459254065267e-06,3.8761321600851144e-05,1.840139025709196e-05,1.728510659352189e-05,3.8786191085014895e-05
39,390.0,2.13527568431192e-05,0.015056876089842724,1.024659053982427e-06,3.859614452740811e-05,1.874029566404759e-05,1.7393883945061225e-05,3.86218665747853e-05
40,400.0,2.1065264973139454e-05,0.017390493757393023,1.0471315514110715e-06,3.8419411473896737e-05,1.8666647605833045e-05,1.7498937738841535e-05,3.8445615991153826e-05
41,410.0,2.07810413599557e-05,0.02081940192287202,1.0687044317315223e-06,3.823193114633699e-05,1.8498016045317e-05,1.760111594097399e-05,3.825741145049151e-05
42,420.0,2.049392498594979e-05,0.019775286511311923,1.0886611241666064e-06,3.803152949468242e-05,1.9491488858331996e-05,1.769909974975172e-05,3.8056752978559905e-05
43,430.0,2.0214579143481957e-05,0.03481824054983697,1.1069522011799378e-06,3.782190826993927e-05,1.976966205818097e-05,1.779312562442789e-05,3.7847266793986994e-05
44,440.0,1.9926024703681546e-05,0.024549397293106505,1.1248311121284244e-06,3.760449245795611e-05,1.978591041561599e-05,1.7884787136320483e-05,3.7629476448157276e-05
45,450.0,1.9625868797721054e-05,0.013680899974117778,1.1417931637888825e-06,3.7376327212290706e-05,2.0297357168915563e-05,1.7974487600197687e-05,3.740020386359553e-05
46,460.0,1.9349945936663198e-05,0.016616358351383947,1.1577677944151529e-06,3.714188277521636e-05,2.0257918248258764e-05,1.806185641899415e-05,3.716523854464611e-05
47,470.0,1.904842674081063e-05,0.016856915122819793,1.1729233221158078e-06,3.6900511471469184e-05,2.0058461270070527e-05,1.814628027513962e-05,3.6922510423124214e-05
48,480.0,1.8749440284184948e-05,0.017961280504382313,1.1875054887967498e-06,3.664919708884002e-05,2.179630493193447e-05,1.8229571083492193e-05,3.6676789437343986e-05
49,490.0,1.858092409552024e-05,0.014132190701694042,1.201334791766356e-06,3.639672298014278e-05,2.1584343854369588e-05,1.831173912197848e-05,3.642162411093262e-05
50,500.0,1.82910997192788e-05,0.011350658056524148,1.2140023152770551e-06,3.6135294950408687e-05,1.9912976865034015e-05,1.8391692949871245e-05,3.615420510595868e-05
51,510.0,1.874886104910351e-05,0.010373006402170749,1.2266645173835526e-06,3.586797412285996e-05,2.1902346924463696e-05,1.8469779294431668e-05,3.5886945383741046e-05
52,520.0,1.743792451343511e-05,0.017202738596850647,1.2390768187404808e-06,3.559883115881161e-05,2.278155480760077e-05,1.8547240699920255e-05,3.562562948214669e-05
53,530.0,1.637415445733168e-05,0.037591052128517315,1.2501642880587781e-06,3.5327634506930317e-05,2.215024939403195e-05,1.8623782871782332e-05,3.5360252127276224e-05
54,540.0,1.670491796750757e-05,0.01761861543246661,1.261151015859823e-06,3.50483285941515e-05,2.205479091649079e-05,1.869872194143469e-05,3.506585312695439e-05
55,550.0,1.61577920111109e-05,-2.378662130064196e-05,1.2718669613197318e-06,3.476081893306111e-05,2.2240525584838818e-05,1.877368294637259e-05,3.477944284417769e-05
56,560.0,1.6554598896334934e-05,2.285382213601999e-06,1.281789307676644e-06,3.4486053035581143e-05,2.220543835179289e-05,1.8847452365475703e-05,3.449379965490935e-05
57,570.0,1.631251475231687e-05,2.840824081937882e-06,1.2919429083767686e-06,3.419392719071852e-05,2.0655326291277764e-05,1.8919984400766176e-05,3.4216780528007494e-05
58,580.0,1.5604350713380268e-05,1.6725436602012295e-05,1.3018456956438842e-06,3.39029896303813e-05,2.251560215112031e-05,1.8992488167938277e-05,3.394710527058932e-05
59,590.0,1.5294058125426377e-05,1.5627673500298237e-05,1.3108859790733269e-06,3.3609971756638905e-05,2.474058453605977e-05,1.9064620162411468e-05,3.3615144508874325e-05
60,600.0,1.5021641570954765e-05,8.087269522074045e-05,1.3193139473881913e-06,3.332580783403129e-05,1.5965625466798018e-05,1.9136595714045155e-05,3.332946785631603e-05
61,610.0,1.4688803986605297e-05,-0.011128233998625798,1.3277452629209907e-06,3.304420393374186e-05,1.5127321725717635e-05,1.920748137798618e-05,3.308325479350644e-05
62,620.0,1.4321656569905415e-05,-0.063627201130204,1.3366788315982444e-06,3.276012877620601e-05,2.2957373980609095e-05,1.9278034746259473e-05,3.276935760654439e-05
63,630.0,1.4011693618666332e-05,-1.5705908398848643,1.3443487015949828e-06,3.24143360706435e-05,2.895350283556922e-05,1.9348843110993887e-05,3.2489630220208275e-05
64,640.0,1.3689847667024035e-05,0.06296642445875206,1.352019859769001e-06,3.207000740566773e-05,3.1899443437302374e-05,1.9418930548942128e-05,3.221531516964292e-05
65,650.0,1.3366737236245736e-05,0.018519022935482618,1.360659855304234e-06,3.185733261367547e-05,2.669198529982407e-05,1.948918744995966e-05,3.199533645522914e-05
66,660.0,1.3032587704529267e-05,0.013002748322999648,1.3676553340827249e-06,3.1623006346216384e-05,1.3096271712728798e-05,1.955980488181618e-05,3.061005493603259e-05
67,670.0,1.2711280313916126e-05,0.011211176732763612,1.374649361847382e-06,3.246491172090126e-05,1.9359020214863744e-05,1.962992228601952e-05,2.9269680280706147e-05
68,680.0,1.2382973945853479e-05,0.011549512055135686,1.3821829181549318e-06,3.087127638304757e-05,2.230597076493746e-05,1.969959982102303e-05,2.6976292049365564e-05
69,690.0,1.2047488934058845e-05,0.019257564916571893,1.3888204206264566e-06,2.9658404799686063e-05,1.61361085043982e-05,1.9769452945975547e-05,3.2184409815944874e-05
70,700.0,1.1724234552412979e-05,0.015168312868923695,1.3957883678955373e-06,2.9758256756046768e-05,2.410043062155831e-05,1.983992270667633e-05,3.569225193425213e-05
71,710.0,1.140674142991325e-05,0.006448257567300962,1.402695703082401e-06,2.9783957740613632e-05,2.3280940987806173e-05,1.9910641689591797e-05,3.0261886288285537e-05
72,720.0,1.10858387554771e-05,0.0033494847994702125,1.4089461920009337e-06,3.0366166805907252e-05,2.2914617248301565e-05,1.998090892419658e-05,2.9162047527665624e-05
73,730.0,1.0762860961732039e-05,0.0020566802962526786,1.4155924428341457e-06,2.9611223250590623e-05,3.6213828423128355e-05,2.0051208405844118e-05,2.9540895927375164e-05
74,740.0,1.0447571847772136e-05,0.0014013343087576613,1.4220905957798666e-06,2.8988623840275564e-05,2.2065081786648214e-05,2.0121852174946547e-05,2.9196487187736062e-05
75,750.0,1.0133347192589746e-05,0.0010160731559912509,1.4282390747262918e-06,2.86608887236262e-05,1.073577344035581e-05,2.019276871152439e-05,2.8851019051021494e-05
76,760.0,9.820647573248853e-06,0.0007734847274861708,1.434110953198866e-06,2.8744571090828407e-05,3.3276344178963485e-05,2.02643331250849e-05,2.8566673560870755e-05
77,770.0,9.512965184097457e-06,0.0006128094437213268,1.4401711104994371e-06,2.8178585991131335e-05,3.812778735701993e-05,2.0339326133665006e-05,2.8229467921790172e-05
78,780.0,9.207338666727664e-06,0.0004949791015438002,1.4462513815523467e-06,2.7837756284993308e-05,2.8475230062653835e-05,2.0410971682033937e-05,2.7986060723671557e-05
79,790.0,8.903425899564139e-06,0.0004090572316340897,1.451948494023902e-06,2.749815560333613e-05,2.562941997089018e-05,2.0480106327443412e-05,2.8219990842062853e-05
80,800.0,8.604663513173057e-06,0.0003448817711507942,1.4579272591793098e-06,2.7339910480294972e-05,2.6157588712933604e-05,2.0552477045620175e-05,2.7485272234463408e-05
81,810.0,8.309117591540036e-06,0.0002940672837967469,1.4636101158742358e-06,2.7237901427068372e-05,1.633184443195849e-05,2.0625166462634746e-05,2.644162775011251e-05
82,820.0,8.015811088518416e-06,0.00025375477517833485,1.4687661318993727e-06,2.6746456748527178e-05,2.075595219580618e-05,2.0698390715937137e-05,2.6664287018869467e-05
83,830.0,7.72668229079224e-06,0.00022280179716489736,1.4746609090066359e-06,2.6514015207515227e-05,3.5137929792637535e-05,2.0772118685699544e-05,2.6581073491420115e-05
84,840.0,7.441043229678474e-06,0.0001971108495392866,1.480525574155688e-06,2.628794157120779e-05,3.2638657046135336e-05,2.0845888452129806e-05,2.62507523639324e-05
85,850.0,7.1590079702522e-06,0.00017497569064096443,1.4860136788007912e-06,2.592699540331645e-05,2.8212907724982796e-05,2.09199976350537e-05,2.5946682100891423e-05
86,860.0,6.8823898158147385e-06,0.00015669778326943054,1.4912799633460139e-06,2.5609711435251705e-05,2.419586126629008e-05,2.0995170203179067e-05,2.565290044472377e-05
87,870.0,6.6095063693783354e-06,0.00014230282642691444,1.4964068794485504e-06,2.529056755791643e-05,2.1777649152188975e-05,2.107051088806172e-05,2.5363781151026473e-05
88,880.0,6.34304827301529e-06,0.0001294189745608312,1.5016735991203448e-06,2.5061211970235946e-05,2.3101573502157583e-05,2.1146300076715172e-05,2.5085187421041182e-05
89,890.0,6.0789065935550506e-06,0.00011754602389077158,1.5070369182427791e-06,2.485898885208817e-05,3.2513966082469446e-05,2.1222279608075528e-05,2.4793694118916293e-05
90,900.0,5.81574792700001e-06,0.00010771994562679532,1.5125516051214802e-06,2.450516407269753e-05,2.7249827913774202e-05,2.129878502544094e-05,2.453818364930649e-05
91,910.0,5.5595799189625965e-06,9.949582899352824e-05,1.5175187114319841e-06,2.4233097566330184e-05,1.5997303559738814e-05,2.137630776047664e-05,2.428601422467079e-05
92,920.0,5.308052930288214e-06,9.173075657138455e-05,1.5225109499150582e-06,2.398371432590709e-05,2.421487011300742e-05,2.145407636298321e-05,2.3991189195573773e-05
93,930.0,5.0598244571143625e-06,8.501074036074465e-05,1.5278407887119085e-06,2.370438421625184e-05,2.48431461460755e-05,2.1532248920791545e-05,2.3716170648050894e-05
94,940.0,4.8155519573801e-06,7.974138734384887e-05,1.5331585750479458e-06,2.3440231658482547e-05,2.650356641630256e-05,2.1611106341095946e-05,2.3456181150354547e-05
95,950.0,4.57588124335116e-06,7.456980215610196e-05,1.5380338674295063e-06,2.3180547976210457e-05,2.850068997551577e-05,2.1690522306418223e-05,2.3192990179840876e-05
96,960.0,4.340388443744951e-06,6.937360230777745e-05,1.5428681100650801e-06,2.2906138696518887e-05,2.227813488216945e-05,2.1770671165794196e-05,2.292141467425228e-05
97,970.0,4.113820550564688e-06,6.457650033598824e-05,1.5480429537498047e-06,2.2645169858024877e-05,2.1090380110851516e-05,2.1851064368503466e-05,2.2659298831973528e-05
98,980.0,3.887199821069128e-06,6.0790163853477206e-05,1.553163770097395e-06,2.2388125219150353e-05,2.8441422457623016e-05,2.193208349637826e-05,2.2401959785802075e-05
99,990.0,3.6614299684048475e-06,5.8228853017694226e-05,1.5579866013322698e-06,2.2132774332399427e-05,2.7842880116624405e-05,2.2014132653774012e-05,2.214411039771396e-05
100,1000.0,,,,,,,
