calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ea2e4669-6652-4f1a-b4ff-e3787e42f2c1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.12
1c159dbc-f0e1-4b8a-974d-a85ddd2e45e1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2241,2241,1062.59
5d510248-9dbe-48e6-aa97-451cfda64502,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2132-1,2132-1,1067.72
d2fba445-f8f3-4cb9-b90b-2bfd0592e853,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1012-1,1012-1,1071.68
df775ca0-4a80-4f32-b1bc-8138e0c940a1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1121,1121,1075.08
9d41f6d9-c62f-471a-a7e9-b79c676a62b7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1010,1010,1076.64
f33193a1-9801-4a71-96db-d5da6acfcc05,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2112,2112,1084.93
b5947cc6-ee3e-44a4-8c18-b77b5d486241,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2130,2130,1085.22
fb264de8-b890-400f-8075-b4a745e6bcf2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1011-2,1011-2,1086.94
89b94c9a-c866-4bf7-a57a-4ff2a8a46563,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2131-2,2131-2,1098.89
d62ccd44-5dbc-44e6-a7e6-b9e45c36efa8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--0001,0001,855.93
de6d48bc-490a-4cf9-83d2-4a26ca1b9795,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1012-2,1012-2,923.66
2752af96-4c88-4d08-b114-d7572e6dedde,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--2021-1,2021-1,950.43
21df2f0f-ffd2-40b8-8b56-66ca94e762e3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830166597373795,A3'--alpha-La--double-hcp--1011-1,1011-1,956.48
