,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
26,260.0,23.76932194964321,24.20704767978217,22.94147835410766,23.80552445614454,23.777563314078815,23.983627592835045,23.69503140559185,23.80094731648792
27,270.0,23.918126099562233,24.366671900479037,23.057148113992927,23.952902471427727,23.92973571484123,24.13807820914922,23.83475222089403,23.95025288705667
28,280.0,24.05550735218494,24.515007441368574,23.161142395852927,24.090688286296455,24.069783525865844,24.280522106135315,23.959438648041942,24.0873215580587
29,290.0,24.182139187840946,24.654414900662683,23.255722871494566,24.216867817002434,24.199465440165916,24.4125143457103,24.080139914597847,24.2155399545371
30,300.0,24.299981701787267,24.784704514842364,23.34161445415381,24.333631999652976,24.319495342359595,24.537056418248063,24.18630964021583,24.333419383393636
31,310.0,24.410092277488552,24.908179871206574,23.415943640213776,24.4435711076784,24.432402108767377,24.65270836584791,24.289178192143076,24.443742834925878
32,320.0,24.512783737512596,25.024678779570582,23.487938951925187,24.545766507820176,24.537817923453407,24.76159372073559,24.383136279495343,24.547375331804936
33,330.0,24.60956846796137,25.136146357426394,23.548648112628754,24.642059109336827,24.637101792150705,24.86468961843127,24.472940497486864,24.644223306799383
34,340.0,24.7009401449357,25.241528557705216,23.609557179929457,24.732024968041777,24.73073524637485,24.962473262616964,24.553400007185992,24.736104415440344
35,350.0,24.787067277249328,25.34329008715134,23.65473063350598,24.81918523039891,24.819485690696606,25.0569723222311,24.636291146465112,24.821262324522056
36,360.0,24.869393009313956,25.439584387694282,23.71151560857617,24.898564718288902,24.903866103527204,25.14330650144116,24.70859241064772,24.90564894990015
37,370.0,24.94748421326643,25.53396170227343,23.754943431789147,24.97836789257969,24.98473414868795,25.231054580989746,24.780610485280206,24.98260280569974
38,380.0,25.02238191044182,25.623560527670723,23.784973697455932,25.050283783926748,25.06155281337429,25.30946690229424,24.848303746320223,25.057576361281278
39,390.0,25.09432863823234,25.71119607027663,23.839467816395093,25.121182877762543,25.13552534999196,25.390522151573855,24.91136246247233,25.129955921403
40,400.0,25.162691749281247,25.7965180162024,23.859175530284784,25.190107629661068,25.207313998955293,25.46503504049278,24.97903795899106,25.19811929481813
41,410.0,25.22974913417227,25.877319955868384,23.893407534368563,25.255136897869093,25.275409099276494,25.538694177735113,25.032958344374908,25.265305596703893
42,420.0,25.293930348131312,25.957890551181478,23.922036656184655,25.317362046836447,25.34221344857021,25.61125966872963,25.0967593558915,25.328787956687417
43,430.0,25.355360702233394,26.03722594390452,23.955647620604378,25.378849826847645,25.40678164592552,25.678062088056286,25.148208815398764,25.38925841486178
44,440.0,25.417129267460165,26.113327392584683,23.976358564616767,25.438790262803906,25.46943726960204,25.746109547288118,25.204372449326968,25.451521266859963
45,450.0,25.475408959794613,26.18755730235795,23.997858893634646,25.495851355185128,25.530743119136023,25.81456935528427,25.258808126707745,25.510149968292165
46,460.0,25.533340771053606,26.260517353495402,24.012493188601642,25.548544144809807,25.59057855101804,25.87495714533062,25.306184802727806,25.564036238888857
47,470.0,25.588534608380396,26.333111344050476,24.04447151677087,25.608871658011235,25.6485153727922,25.937698478228846,25.366100027264963,25.62426561946056
48,480.0,25.645024809262416,26.404009127084073,24.06082379515826,25.656915838422318,25.70585905025199,26.00386068902117,25.40501261904082,25.67373307958359
49,490.0,25.697455686591365,26.475618442645846,24.07909507308206,25.711700043752433,25.76272725896829,26.06133728331626,25.461156812989014,25.72953403623615
50,500.0,25.751465558809514,26.54279078203774,24.082876008405563,25.7600843728348,25.817600041585266,26.11968939765587,25.504744886705186,25.78249314097008
51,510.0,25.80405253048431,26.60913543443697,24.107797512557124,25.815614907284754,25.872082086433064,26.18081974497679,25.554480085568304,25.83272517536401
52,520.0,25.85481354799978,26.68035773183455,24.132065602934873,25.85898695030697,25.926037334497643,26.241341274207485,25.601116655576206,25.8834187877106
53,530.0,25.90620690220971,26.74382403233505,24.117974291420804,25.91006707176428,25.979196217968326,26.293149795153543,25.647897224594796,25.928916643773768
54,540.0,25.9566292516713,26.810733865193765,24.150543199416298,25.954187851272078,26.031779820963965,26.353612890410133,25.690188320472682,25.9822876562586
55,550.0,26.005597537536847,26.873103596848892,24.164136115753344,26.004239292257072,26.083754830999403,26.407718963494233,25.739993459393958,26.032283291009488
56,560.0,26.05625521131933,26.94335284067364,24.156797733782717,26.051981628626578,26.13557118224594,26.4643382307505,25.78275944287625,26.074577676430785
57,570.0,26.104180431124014,27.0028705685685,24.182144366202206,26.100682808015158,26.18720047378044,26.52097909587159,25.829242462417994,26.126974124562647
58,580.0,26.153889966227187,27.069458847760902,24.181166106680564,26.135062488010252,26.237986474240188,26.571681123806506,25.872393787720092,26.17337606753124
59,590.0,26.201962628916252,27.12870693401651,24.197949127520744,26.188877228956194,26.289159968642153,26.6304221160924,25.918830340991235,26.214647479131635
60,600.0,26.251201647415876,27.194958128474784,24.210118820931537,26.2327740754585,26.339104505944675,26.68230143127223,25.96233174662623,26.265942188823058
61,610.0,26.297370218662945,27.25468760891112,24.226531232458882,26.275564922809675,26.390369594881182,26.73143519832134,26.00804220487432,26.311255717347194
62,620.0,26.347767589799364,27.32123846210539,24.195598829815026,26.31919388414519,26.440462105326382,26.792113136520893,26.051462896331806,26.354689778916093
63,630.0,26.393888280722056,27.378683163350537,24.048968563727264,26.365315956676074,26.49040528346257,26.848805868134004,26.100881535898854,26.40104060379573
64,640.0,26.442438972471496,27.440790391462116,24.361331255478046,26.407669510334454,26.541272420257584,26.89021730567245,26.14009833185926,26.44843508158396
65,650.0,26.49088032451737,27.505314965933454,24.234418782626722,26.451076606955972,26.591853186799785,26.953470704022997,26.190429745602234,26.492129974852503
66,660.0,26.538289957267686,27.561253874702277,24.243788825093734,26.491515162227515,26.64109963536732,26.996374831449053,26.233486279114516,26.535664958726347
67,670.0,26.58765766181744,27.626493083976836,24.241481279214028,26.536802565501404,26.69309657254563,27.0569030214877,26.2816860829458,26.58001867952099
68,680.0,26.63381579884516,27.68374049038313,24.220021865860037,26.586719738796717,26.7424424564587,27.105489300496615,26.326963515194063,26.627737766998695
69,690.0,26.683818440506265,27.745826535210835,24.290887837602536,26.61219363380884,26.794063764059374,27.16500900227467,26.371338791361758,26.670426125338857
70,700.0,26.731562209181625,27.80670093071433,24.23690866008438,26.671100281051523,26.843990457021444,27.207913080059445,26.42483586022014,26.71716185487814
71,710.0,26.77998553659951,27.86572339708316,24.23948945176092,26.708526405101587,26.89634692399339,27.271827676467367,26.46712747214927,26.75961600296244
72,720.0,26.83006733887627,27.925535830026647,24.296248291771875,26.749210263484432,26.946793445606758,27.314408709868015,26.519735368438095,26.80477290769741
73,730.0,26.87787292320603,27.9830222287288,24.21288715086813,26.79807632890184,26.998918404520094,27.367785105838912,26.560874257914552,26.850404700486333
74,740.0,26.9288148919998,28.048577629917126,24.698670962575854,26.831177811122693,27.049770531088157,27.42576007794624,26.626796528861057,26.89497852127769
75,750.0,26.97714584528737,28.103685321897,23.934676433675943,26.88558862507836,27.103474322263377,27.478273330847074,26.651907733269372,26.940594917499457
76,760.0,27.028161600744166,28.161683893657294,24.28278406641424,26.918496098145884,27.15504339285119,27.52877319107734,26.72669499194878,26.982892297669263
77,770.0,27.078105995463865,28.226588474767684,24.277720164357486,26.963423478832965,27.208520091078036,27.580585000573603,26.762236404346925,27.031486683412
78,780.0,27.12775805653644,28.279097051154423,24.27369104059285,27.00917368530997,27.26091148359848,27.639733167061443,26.824266101921438,27.076860383961645
79,790.0,27.182548503351512,28.336295584146697,24.301738973915,27.05110293225108,27.315387578343074,27.68510600057423,26.87112838238277,27.11767874887728
80,800.0,27.2295054681229,28.40719853490455,24.28532315101335,27.09512267158556,27.36851792564192,27.746490886778158,26.930552587717806,27.168297161615374
81,810.0,27.285935050201637,28.453775141643693,24.270368326305007,27.133230161954565,27.424595103061492,27.7927126321627,26.974398891892317,27.2103811321417
82,820.0,27.33358816857652,28.51781687044873,24.33097841648153,27.183677715323046,27.478368379332295,27.846501161756752,27.045620262866706,27.260245223603597
83,830.0,27.39057559002627,28.575621881468162,24.310213019330856,27.22228434643311,27.53310942436103,27.90823296803779,27.09094429556514,27.300235440959288
84,840.0,27.44304560238682,28.63080193830354,24.261130294177534,27.271160563759132,27.59074732420656,27.96041823856588,27.148684077871554,27.354334023411432
85,850.0,27.496379036406466,28.69298019143355,24.331536354231748,27.310843144656264,27.646066166729405,28.00522060075523,27.214971301676908,27.396671540203094
86,860.0,27.551968064842036,28.752852279922404,24.29547204733521,27.35076395138139,27.70335117630013,28.065946260751634,27.270417973166914,27.447262760799823
87,870.0,27.60463302654867,28.80119357784853,23.54585216445024,27.405884323634986,27.760867798786837,28.12732914408864,27.3319005243937,27.487252772746242
88,880.0,27.66261268462287,28.865572737817537,24.95599503416323,27.438702826845233,27.819779048925874,28.16995816130055,27.386413105357523,27.53788087939371
89,890.0,27.717749641397884,28.92136825690599,24.30459827721724,27.49598582209373,27.8771839029362,28.232475189756467,27.466580216408783,27.58926604844619
90,900.0,27.77558888851343,28.984986618538308,24.337325978306435,27.5263805962929,27.937109124022413,28.284995274047734,27.523703574601498,27.630733772738306
91,910.0,27.833775137343576,29.032832856800685,24.284207265237203,27.578152945952112,27.997181181651026,28.34624880247463,27.571940238416264,27.689203517066826
92,920.0,27.88961599676173,29.096003226712586,24.317237057559623,27.628254655413706,28.05761293119569,28.39655951297013,27.659092334765788,27.72605727681001
93,930.0,27.94710723782268,29.148076017617463,24.281749496865046,27.66539884738301,28.119654507300524,28.447932406598248,27.724352347735515,27.7775245085227
94,940.0,28.01459255722571,29.20505152948334,24.324868265753675,27.71607355502965,28.180243446341834,28.514543251662555,27.796808127203395,27.832231790164695
95,950.0,28.06740321256983,29.270959784672925,24.29115732295464,27.765355067236023,28.244534441067916,28.56031633532023,27.86039352119432,27.876223815907966
96,960.0,28.12801295426672,29.31869591276225,24.34937084288283,27.803355468055955,28.3073827342029,28.627667491732424,27.938093258927736,27.929307132361366
97,970.0,28.197775532949226,29.377138406110955,24.223728502284924,27.854930144879578,28.37103512618843,28.678683893726728,28.017462181065106,27.97858194896645
98,980.0,28.25180067106619,29.426164315126798,24.37808940564916,27.894052937986785,28.437463709606455,28.73833939337302,28.067731156071364,28.031035964332464
99,990.0,28.32086651229507,29.491776645957028,24.311788470340417,27.953688638532924,28.501562328652025,28.792721550714084,28.190509376947755,28.07887495631136
100,1000.0,,,,,,,,
