,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
62,620.0,1.78569866876593e-05,3.776646299978317e-05,3.153930716983637e-05,2.6489152501790117e-05,3.688478141599488e-05
63,630.0,1.7901629695496907e-05,3.794333088762531e-05,3.155965239312979e-05,2.6526843535899527e-05,3.715749610437558e-05
64,640.0,1.7946195545375943e-05,3.815212455955462e-05,3.161063741327926e-05,2.65537946748762e-05,3.6922028042745375e-05
65,650.0,1.7989874034137604e-05,3.84113168415781e-05,3.16814872933226e-05,2.6584619431849433e-05,3.480708514820963e-05
66,660.0,1.8033797016241123e-05,3.857562062384509e-05,3.1688493675814386e-05,2.6605785691915527e-05,3.1886561398082894e-05
67,670.0,1.8077443020468956e-05,3.871955323751119e-05,3.166720331979808e-05,2.662726199255364e-05,3.8895006735050065e-05
68,680.0,1.8120647722954414e-05,3.890064537677794e-05,3.180366602506714e-05,2.6649831361411847e-05,4.21159437122672e-05
69,690.0,1.816382865111974e-05,3.906394774464987e-05,3.198012062280695e-05,2.666114646052934e-05,3.7464768210053065e-05
70,700.0,1.820693710044488e-05,3.922876698446753e-05,3.20810373110568e-05,2.6673506209987004e-05,3.6760516484808576e-05
71,710.0,1.8249999733516455e-05,3.938927171289122e-05,3.061972615638468e-05,2.6685515968357598e-05,3.598909836186566e-05
72,720.0,1.829269627009283e-05,3.9534417668232036e-05,3.226492267710729e-05,2.6694125923441615e-05,3.6411975077201396e-05
73,730.0,1.8335671649099368e-05,3.9672043922909786e-05,2.5487325822537128e-05,2.6695884121558114e-05,3.421590664492198e-05
74,740.0,1.837854362782406e-05,3.980982817845738e-05,3.25236060256165e-05,2.6693215463139775e-05,3.6813944951841305e-05
75,750.0,1.8421221848157953e-05,3.993916828208301e-05,4.0050989174545636e-05,2.6703865304624908e-05,3.954120251756302e-05
76,760.0,1.8463981515030475e-05,4.005900197296272e-05,3.121582406433499e-05,2.671116982046194e-05,3.6864866378209495e-05
77,770.0,1.8506637935856716e-05,4.0173230116030163e-05,3.1785403651082206e-05,2.6698972845171247e-05,3.664713578690601e-05
78,780.0,1.85498080091766e-05,4.0281335479615926e-05,3.198169680865634e-05,2.667217950158053e-05,3.6619720520749573e-05
79,790.0,1.8592542274434508e-05,4.037926786645585e-05,3.150222290358781e-05,2.6681815833466563e-05,3.66143536041304e-05
80,800.0,1.8635407722772926e-05,4.047587752966784e-05,3.260531481457095e-05,2.6675817362941437e-05,3.6549373336853354e-05
81,810.0,1.8678178986661006e-05,4.0565519530642535e-05,3.359959994678998e-05,2.663066190501943e-05,3.642972412345607e-05
82,820.0,1.8721096227819467e-05,4.0643618364205954e-05,3.203717524223955e-05,2.669531200348667e-05,3.6431385468340783e-05
83,830.0,1.8764529440654792e-05,4.071372483268505e-05,3.162983465982497e-05,2.6663424128817186e-05,3.636922503460185e-05
84,840.0,1.8807506288852542e-05,4.078238631949672e-05,3.226098299164833e-05,2.6588306819239246e-05,3.628350642767697e-05
85,850.0,1.885093447689457e-05,4.084476311366774e-05,3.251619957002071e-05,2.658936926815935e-05,3.624166824599847e-05
86,860.0,1.8894341742144446e-05,4.089527004430012e-05,3.24571130853267e-05,2.656954325436789e-05,3.618194263494202e-05
87,870.0,1.89378279147962e-05,4.0941401202224295e-05,3.243611036692942e-05,2.649263802100276e-05,3.6125762746918845e-05
88,880.0,1.898149098282084e-05,4.0980756269696014e-05,3.2450517293016964e-05,2.6564603008702973e-05,3.605274468705992e-05
89,890.0,1.902531297086955e-05,4.101317490669879e-05,3.243156481620741e-05,2.6870667208143073e-05,3.5986123786825514e-05
90,900.0,1.906933266015934e-05,4.103778649988083e-05,3.2465118660579906e-05,2.6131738257016593e-05,3.592277752438498e-05
91,910.0,1.911359881332993e-05,4.105655879377402e-05,3.248921816933549e-05,2.6334165947848737e-05,3.585344222064078e-05
92,920.0,1.915804847959906e-05,4.1068613845732546e-05,3.255665842624606e-05,2.2423933416924458e-05,3.5782879739546826e-05
93,930.0,1.9202352040545712e-05,4.1074224294710504e-05,3.2543638371736755e-05,2.3261163600109693e-05,3.5706313643126946e-05
94,940.0,1.9247205873363374e-05,4.107372406435868e-05,3.2534468495608096e-05,3.14096645319439e-05,3.5629113444351387e-05
95,950.0,1.9291821365434687e-05,4.1065473606112485e-05,3.2582859922612874e-05,2.9200759258122948e-05,3.5548953890903846e-05
96,960.0,1.9337094081228344e-05,4.105229579789572e-05,3.257225408663175e-05,2.5708694616022174e-05,3.5472463688367794e-05
97,970.0,1.938256566550428e-05,4.1032041501989504e-05,3.259126887836562e-05,2.634341965075918e-05,3.538972037979928e-05
98,980.0,1.942790458988316e-05,4.1004450661705486e-05,3.2600610688815346e-05,2.6132538536676784e-05,3.530159245026598e-05
99,990.0,1.94736025427988e-05,4.0972327846131855e-05,3.2624142460534476e-05,2.614574001371477e-05,3.5215700093686474e-05
100,1000.0,,,,,
