key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e87cd0c6-1c19-4c9a-91e6-7ba3703b6836,oqmd-1227982,oqmd-1227982,dynamic,False,-3.601622295430999,-3.601622295430999,2.674473880287061,2.674473880287061,4.148433439851062,90.0,90.0,119.99999999999999
f1d1bc6e-2060-41a3-96ff-605237892615,oqmd-1227982,oqmd-1227982,box,False,-3.6016222953977493,-3.6016222953977493,2.6744728656880117,2.6744728656880117,4.148433440025051,90.0,90.0,120.00000000000001
4706848a-1b56-41b1-8abe-5e8fdf0b9128,oqmd-7239,oqmd-7239,dynamic,False,-3.5680140528656996,-3.5680140528656996,11.79129706223484,3.93485112774049,6.798089647765051,90.0,121.5360079469948,90.0
63bdc3b2-2292-4beb-8cd3-8277d6ebf2cc,mp-2500,mp-2500,dynamic,False,-3.5680140246178498,-3.5680140246178498,11.79143310914301,3.934834724694002,6.798080469515301,90.0,121.53617157436861,90.0
713fe776-27de-4708-9f7f-a7281f2eb890,oqmd-7239,oqmd-7239,box,False,-3.5579046796385,-3.5579046796385,11.82490947217992,3.95410447257446,6.748850349460082,90.0,122.12620233840157,90.0
25176b69-945c-4026-9c75-8449e3f76375,B2--CsCl,B2--CsCl,dynamic,False,-3.4964882371365995,-3.4964882371365995,3.035004307639522,3.035004307639522,3.035004307639522,90.0,90.0,90.0
0613f00e-c2c0-4733-83ee-6d38fe4cfad1,B2--CsCl,mp-1022721,dynamic,False,-3.4964882371365498,-3.4964882371365498,3.0350043076395212,3.0350043076395212,3.0350043076395212,90.0,90.0,90.0
187510eb-7934-4173-91bc-f8c2aeecdeff,B2--CsCl,B2--CsCl,static,False,-3.4964882371365498,-3.4964882371365498,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
4dc094a2-f26c-461f-a682-82ee76031063,B2--CsCl,mp-1022721,static,False,-3.4964882371365498,-3.4964882371365498,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
78d25fdb-95ba-4d33-9bbf-33ce7547fbe8,B2--CsCl,oqmd-305507,static,False,-3.4964882371365498,-3.4964882371365498,3.035004307639523,3.035004307639523,3.035004307639523,90.0,90.0,90.0
8ee85d9b-8079-4f16-be62-e56323628a1f,B2--CsCl,B2--CsCl,dynamic,False,-3.4964882371365498,-3.4964882371365498,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
bac5fc57-e5e7-4aaa-af22-ba1dfd9f81b7,B2--CsCl,oqmd-305507,dynamic,False,-3.4964882371365498,-3.4964882371365498,3.035004307639523,3.035004307639523,3.035004307639523,90.0,90.0,90.0
e739ded8-8761-48ce-9408-afea010dfdb2,B2--CsCl,B2--CsCl,static,False,-3.4964882371365498,-3.4964882371365498,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
3cd04b1d-14a5-47db-86a4-0079b8363c02,B2--CsCl,B2--CsCl,box,False,-3.496488237132599,-3.496488237132599,3.03500430742815,3.03500430742815,3.03500430742815,90.0,90.0,90.0
dd450ed2-6f1b-422b-8cde-676db6d3734c,B2--CsCl,B2--CsCl,box,False,-3.496488237132599,-3.496488237132599,3.0350043074284465,3.0350043074284465,3.0350043074284465,90.0,90.0,90.0
0a0033da-7f9a-45a8-ab00-b03734b35977,B2--CsCl,mp-1022721,box,False,-3.48808554690255,-3.48808554690255,2.9903037685115166,2.9903037685115166,2.9903037685115166,90.0,90.0,90.0
d021e014-e35b-45d2-ab06-79262a787b9a,B2--CsCl,oqmd-305507,box,False,-3.4880855469024996,-3.4880855469024996,2.990303768511067,2.990303768511067,2.990303768511067,90.0,90.0,90.0
0aaa5036-244e-4005-b0ae-dabe431fcbab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.254991407985375,-3.254991407985375,4.95332397465838,4.95332397465838,4.95332397465838,90.0,90.0,90.0
52e88140-fa4b-4ab7-a8dc-275e615e7444,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.254991407985375,-3.254991407985375,4.9533239746583835,4.9533239746583835,4.9533239746583835,90.0,90.0,90.0
ba1a57df-a78c-437c-a18c-c409221f0452,B1--NaCl--rock-salt,oqmd-1104692,static,False,-3.2549914079827498,-3.2549914079827498,4.953323971263031,4.953323971263031,4.953323971263031,90.0,90.0,90.0
c1ea29d4-3372-41b0-8cb8-7350f1052ea0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2549914079774993,-3.2549914079774993,4.953323961563787,4.953323961563787,4.953323961563787,90.0,90.0,90.0
93d61c2a-29d9-4693-b58d-89541aa55f3e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2549914079772493,-3.2549914079772493,4.953323961563787,4.953323961563787,4.953323961563787,90.0,90.0,90.0
9e735b5a-57d4-4a12-b5b0-f3914f1cfb13,B1--NaCl--rock-salt,oqmd-1104692,box,False,-3.2549914079767497,-3.2549914079767497,4.953323974873484,4.953323974873484,4.953323974873484,90.0,90.0,90.0
deadccc8-3967-407e-af01-46eb5c9708d4,B3--ZnS--cubic-zinc-blende,oqmd-1218302,box,False,-2.7793970003495496,-2.7793970003495496,5.4333293619332546,5.4333293619332546,5.4333293619332546,90.0,90.0,90.0
15c57f1b-3e57-40cf-870f-1c0644b8f6d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7793970003393746,-2.7793970003393746,5.433329362088041,5.433329362088041,5.433329362088041,90.0,90.0,90.0
5a8e0ee6-ff39-411c-bb95-e36b13aec670,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7793970003393746,-2.7793970003393746,5.433329362088041,5.433329362088041,5.433329362088041,90.0,90.0,90.0
86109ca6-b63f-40e5-8c85-127edc150397,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7793970003214996,-2.7793970003214996,5.4333293619981164,5.4333293619981164,5.4333293619981164,90.0,90.0,90.0
dde8cd48-9b78-45ff-ab80-63d0ba96b110,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7793970003214996,-2.7793970003214996,5.433329361998113,5.433329361998113,5.433329361998113,90.0,90.0,90.0
756df16d-dab6-4049-bee3-5cced782b5e4,oqmd-1224496,oqmd-1224496,box,False,-2.7332155442879995,-2.7332155442879995,3.84107192235842,3.8410719223584207,6.3406967873034805,90.0,90.0,120.00000000000001
