,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
35,350.0,13.093377009511084,11.497621146517615,12.08831023251177,12.278577674042754,12.468357385927169,11.991641884262128,12.37211231156551,11.826490945840316
36,360.0,13.096226658631068,11.50301015735073,12.090760156478249,12.283070667842207,12.47502239076611,11.99626719877603,12.37554226944553,11.83047202533458
37,370.0,13.099085521687373,11.508378433371183,12.09320704934614,12.287624916903688,12.481789194388067,12.000826784762136,12.378971939628718,11.834402793053593
38,380.0,13.101953261861928,11.513724550867396,12.095650415099664,12.292237838383123,12.488686330971214,12.005319961786931,12.382400482679516,11.838283114649741
39,390.0,13.104829738603165,11.519045808541886,12.098089808283593,12.296908508184554,12.495702188240113,12.009746682483405,12.385827129034881,11.842113021554093
40,400.0,13.107713918914168,11.524339999950513,12.10052476941238,12.301634562277059,12.502196501947019,12.014106225926827,12.389251183387508,11.845892302065412
41,410.0,13.110605809519422,11.529607811916845,12.102954957889215,12.306414780556258,12.509905629921363,12.018399043207866,12.392672066432198,11.849621414369436
42,420.0,13.113505299404485,11.534846156644527,12.105380143786965,12.311246938803045,12.517099991592588,12.022624893564089,12.39608906834061,11.853300314428187
43,430.0,13.11641151838543,11.540051140273741,12.107799771168578,12.31612706998532,12.524424709025931,12.026783947831197,12.399501761831827,11.856929433598392
44,440.0,13.119325038291867,11.54522416137357,12.110213763188746,12.32105272242067,12.531877313793345,12.030876458942858,12.402909653471987,11.860509001949985
45,450.0,13.122244690389286,11.550371042461466,12.112621928079319,12.326026677192738,12.539368261036477,12.034902741577769,12.406312355092261,11.864039545253311
46,460.0,13.12517082578015,11.555481277503612,12.11502388509664,12.331039538620047,12.54695599724335,12.038862938450404,12.409709372353957,11.867521015810395
47,470.0,13.12810301658029,11.560556435228518,12.117419637049158,12.33609768583095,12.554613523975744,12.042757410788111,12.413100395609481,11.870954494670235
48,480.0,13.131041017246618,11.565593456245788,12.119808859824921,12.341193867865355,12.562351733820819,12.046587235095624,12.416485104033605,11.87434006173944
49,490.0,13.133985138407281,11.571029996126361,12.12219142165093,12.346330715820278,12.57015117935152,12.05035216634333,12.41986330948895,11.877677968988579
50,500.0,13.136934696279303,11.575522617715443,12.12456730683641,12.351503070645691,12.577991694782847,12.054053117727493,12.423234575495691,11.880969176936174
51,510.0,13.13988912780543,11.58054333149133,12.126936380704072,12.35671894550782,12.585984948842617,12.057690623091306,12.426598719427364,11.884213799981305
52,520.0,13.142849478269005,11.585377234428966,12.129298295564453,12.361952185222375,12.593971353731911,12.06126526447865,12.429955371318254,11.887412676016352
53,530.0,13.14581470350938,11.590262341275832,12.131653249447945,12.367224087784743,12.602029128805672,12.064777312938135,12.43330452898463,11.89056627426048
54,540.0,13.148785113229945,11.59521366629124,12.134001136949642,12.372528209813492,12.610150573213513,12.068228683815665,12.436645849484208,11.893675065758863
55,550.0,13.15175990132604,11.599838031480996,12.13634181611058,12.37784880415855,12.618320334176193,12.071618262896115,12.43997931280264,11.896739650950463
56,560.0,13.15473996260064,11.604578865741404,12.138675053693069,12.383200663447973,12.626542822901792,12.074948410545716,12.443304597539159,11.899760519193784
57,570.0,13.157724499959842,11.609282156833215,12.141001094109622,12.388603356883296,12.634814168298265,12.078217709470957,12.446621667098166,11.902738223488594
58,580.0,13.160713661086563,11.613936842343941,12.143319643051196,12.39402443496099,12.643134031615679,12.081429864090488,12.449930070438295,11.905673571122557
59,590.0,13.163706961463683,11.618555729777832,12.145630884121081,12.399392370811091,12.65150200168727,12.084582444274236,12.453230054833966,11.908567059775383
60,600.0,13.166704706195288,11.623137556920474,12.147934657385562,12.404926158959558,12.65990708055123,12.087679481410776,12.456521401721684,11.911419138658445
61,610.0,13.169707140803252,11.627676356355543,12.150230801841754,12.410391194099835,12.668351301357212,12.090718648833292,12.459803880926602,11.914230054422868
62,620.0,13.172713684256266,11.632177454925882,12.152519833953983,12.41589601349086,12.676829288836226,12.09370390910646,12.463077867203976,11.91700110668916
63,630.0,13.175724145740746,11.636632341209715,12.154801061235741,12.421411123422867,12.685341129930272,12.096632915358391,12.466342477262062,11.919732167198024
64,640.0,13.178738881574553,11.641049059624311,12.157074771380069,12.42674146551331,12.693883600971725,12.099507118019718,12.469598022613404,11.922424175680698
65,650.0,13.181757388026522,11.645425066983357,12.159341065388645,12.432429001009556,12.7024528240564,12.102328084235186,12.47284450655673,11.925077758649595
66,660.0,13.184779789589735,11.649759267824399,12.16159971938719,12.43794958954016,12.711049555478793,12.105097172007167,12.476082116838787,11.927693104273157
67,670.0,13.187806233183945,11.654052389047298,12.163850782175583,12.444121506609557,12.719667939205898,12.10781351146932,12.47931006505116,11.930271128557944
68,680.0,13.190835980965073,11.658303716057123,12.166094473507595,12.44912743529131,12.728306122446835,12.110480567035085,12.482529014020916,11.932812264063482
69,690.0,13.193869642649727,11.662514568946314,12.168330378045473,12.454824565424431,12.73696218778971,12.113095196316655,12.485738293665326,11.935317062524517
70,700.0,13.196907295489767,11.666682853090267,12.170558815678348,12.460498995958341,12.745632904261406,12.11566101498984,12.488938440230552,11.93778563132388
71,710.0,13.199948611743753,11.670810833277054,12.172779899102489,12.466123162895114,12.754315949382741,12.118177772977281,12.492128927733983,11.940218996547138
72,720.0,13.202993261023323,11.674897797622641,12.17499338560617,12.471736282520919,12.76300876260643,12.120650696472843,12.495309842249743,11.942617305496483
73,730.0,13.20604119587421,11.67894465560588,12.177199260215339,12.477412244295419,12.771709802982327,12.123067072732441,12.498481317590496,11.944981226157212
74,740.0,13.209092858550404,11.682948993243322,12.179397807787264,12.483011460202745,12.780415194475022,12.125443169397895,12.501643259355436,11.947312141032414
75,750.0,13.21214868744246,11.686911912783494,12.181588795566855,12.488700492963217,12.789122145861276,12.127775446954843,12.504795414215513,11.949609692457685
76,760.0,13.215206994035698,11.690833675725772,12.183772385091832,12.494380464319038,12.797829407516607,12.130058444372851,12.507938256401452,11.951873751552755
77,770.0,13.218268751085818,11.694714406491993,12.185948434697337,12.500052212740433,12.80653521690258,12.132295239733665,12.511071365434853,11.95410542812548
78,780.0,13.221333948687185,11.698553855621887,12.188117186981552,12.505769530528099,12.815235288175614,12.134491379855879,12.51419471954608,11.956306542073472
79,790.0,13.224402893279708,11.702352890730317,12.19027869061895,12.511416933152118,12.823928135584705,12.136642786098454,12.517308369233657,11.95847509133228
80,800.0,13.227473721744653,11.706110999930736,12.19243252659076,12.51711142095941,12.832611956896974,12.138753268637995,12.520412475645967,11.960613368664244
81,810.0,13.23054882836217,11.709828654776935,12.194579171879505,12.522753065109187,12.841284340264425,12.14082069461781,12.52350662913525,11.962720097548731
82,820.0,13.233626763320062,11.713505702494574,12.196718371320793,12.528515154660884,12.849942573965963,12.142849903625237,12.526591223071458,11.964798371860018
83,830.0,13.236707619186026,11.717142311207704,12.198850417331743,12.53416574061578,12.858586068646614,12.144869985990272,12.529665934612199,11.966845382558613
84,840.0,13.239791842358633,11.720738827325762,12.200975149744172,12.539844829205109,12.86721020827134,12.146807960640132,12.53273111214533,11.968864473381524
85,850.0,13.242878746266674,11.724295684535953,12.203092847680201,12.545479856308376,12.875814479549561,12.148673469745091,12.535786503928106,11.970854202617062
86,860.0,13.24596966582048,11.727812346500578,12.205202847273096,12.550878871792307,12.884395912091323,12.150562157711699,12.538832085559994,11.972816517018975
87,870.0,13.249062392882498,11.731289649063482,12.207305915121713,12.556847628844938,12.892953777758937,12.152393371828044,12.541867972009603,11.974750642097744
88,880.0,13.252157974802373,11.734727612631419,12.209401852414649,12.562517255790885,12.901484780286625,12.154199171845617,12.544894433389423,11.976656658204949
89,890.0,13.255257499241342,11.73812629321798,12.211490674887832,12.5681602907306,12.909987688667547,12.155984697583582,12.54791090181806,11.978536709230081
90,900.0,13.258359292999609,11.741486204829686,12.21357239239178,12.57380988467391,12.918460656015217,12.157648728396762,12.55091733922181,11.98039000941285
91,910.0,13.261463522816529,11.744807169791919,12.215647092717374,12.57947336037073,12.926902002011426,12.159632665979153,12.553914482528725,11.98221777683796
92,920.0,13.26457105016308,11.74808997481493,12.217714790847767,12.585128161599394,12.935310187832725,12.160976397245383,12.556902290735197,11.984019446347085
93,930.0,13.267681650591937,11.751334441587217,12.219775404149804,12.590763459679705,12.943682755517464,12.162921916039883,12.559879426204343,11.985794608756406
94,940.0,13.270795176573667,11.754543657980443,12.22182886268249,12.596366894140404,12.952018330760259,12.16473588560321,12.562847216334522,11.987545553931621
95,950.0,13.273909717636506,11.757712630835432,12.223875734167779,12.601990631897147,12.960315594391735,12.166485356978216,12.56580543250467,11.989270399688769
96,960.0,13.277028953341304,11.760844393164351,12.225915473203855,12.607599187073712,12.968573401525001,12.16776113797368,12.568753697628086,11.990972772754015
97,970.0,13.280149539476408,11.763938901269965,12.227948059963726,12.613198775441324,12.976789619700684,12.16901577404067,12.571692927583909,11.992649523470156
98,980.0,13.283273394995064,11.766996648937651,12.229974050346453,12.618782406010316,12.984962620563495,12.17010233871481,12.574622492183874,11.99430437679052
99,990.0,13.286400444732013,11.770017783951776,12.231993428273299,12.62435024981536,12.99309179859674,12.171676431788258,12.577541934201502,11.99593573314169
100,1000.0,,,,,,,,
