,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
28,280.0,144.25000800367988,183.4105313738501,175.2444842569771,132.89257433061277,119.88202787793978,157.15718426612128,160.57631036507874,169.40725344486498
29,290.0,144.13790649917144,184.428058113101,175.5329956544411,133.11321944930623,119.89507175929798,157.62231687927988,160.73282032285167,169.70142483786117
30,300.0,144.02601742322204,185.50859767664662,175.82388323499768,133.33335531368974,119.90971496806743,158.10845286516684,160.89226608296448,170.0045509241564
31,310.0,143.91436753466039,186.65159448507984,176.11690847432462,133.55307965336976,119.92645666067882,158.61502926961379,161.05450921740044,170.31619847164563
32,320.0,143.80300007565882,187.85663138835196,176.411840412272,133.77252062096963,119.94587135744413,159.14150306773269,161.219423494272,170.63597850103167
33,330.0,143.691923481449,189.1231924780534,176.70848572610709,133.99181252912132,119.96837877329178,159.68735011436888,161.3868980482479,170.96348028898643
34,340.0,143.5811602121856,190.45077389018508,177.00666083394918,134.21111702598623,119.99459599617735,160.25201507576367,161.55682588267925,171.29836108865578
35,350.0,143.47073882365015,191.83888903220756,177.30620425448086,134.4305797526284,120.0249970031063,160.83502276889536,161.72911542712708,171.64029064787164
36,360.0,143.36067199754433,193.28692612174405,177.6069728021663,134.65041941021326,120.06010667961662,161.43586902698493,161.90367900654542,171.98890398590493
37,370.0,143.25096620679614,194.79440499389133,177.90882985270986,134.87077792347762,120.1003346509556,162.05407773470998,162.08043468229707,172.3439020291812
38,380.0,143.14164353858246,196.36091885037206,178.21165589499577,135.09183622931937,120.14651186322686,162.6891440422642,162.2593115821996,172.70498786262868
39,390.0,143.03273144301951,197.98581146078254,178.51534364672497,135.31379484814423,120.20067128653385,163.34066782954324,162.44024053464574,173.07187918733288
40,400.0,142.92420596734996,199.6684621514861,178.8197920599302,135.53684672522178,120.2397619996397,164.00809140034224,162.6231611895521,173.44425717471918
41,410.0,142.8160975456036,201.40877806523238,179.12491330828146,135.76119816595573,120.3242004071225,164.6910899309425,162.80801968141841,173.8219098281725
42,420.0,142.70842824535706,203.20591925357792,179.43063246096247,135.98704664595977,120.39662208548974,165.3891811206752,162.99475092778718,174.20454254412425
43,430.0,142.60117302876301,205.05885433075443,179.7368565076229,136.2145594679546,120.4780414715052,166.1019637086789,163.18331277703723,174.59194388757737
44,440.0,142.49439150557745,206.96755545931615,180.0435300324989,136.44391262275562,120.56888756017085,166.82904214838152,163.37365828328086,174.98386523788756
45,450.0,142.38803416542956,208.93293946557992,180.3505965527618,136.67539285198472,120.66777849184153,167.5700368943372,163.56574724503875,175.38011746233806
46,460.0,142.28214332410064,210.95255312220527,180.65798322182317,136.90905106263412,120.77657092238313,168.32451036911777,163.75953104735328,175.78040844385671
47,470.0,142.17671305756613,213.0263887663852,180.96565396261778,137.14520976404452,120.89507627339373,169.0920897548087,163.95497523217475,176.18465544389764
48,480.0,142.07174613067392,215.15349354652844,181.27354916230607,137.38397227007192,121.02412795451077,169.87254197595774,164.15204643299964,176.59259753807348
49,490.0,141.96728039069166,217.37188787172002,181.5816251527573,137.62562735910643,121.16369224140554,170.66535218688955,164.350720676817,177.0039962302533
50,500.0,141.86328821268702,219.55862552681035,181.88985202220385,137.87024504772793,121.31242260934908,171.4702403942462,164.5509518684165,177.4187726933634
51,510.0,141.7597464224455,221.8657848064007,182.1981894955725,138.11835549838787,121.477855062258,172.28688097125246,164.7527168942253,177.83666886509414
52,520.0,141.65673860132048,224.19118687321216,182.50658534776548,138.36931871095754,121.65170963061534,173.1149642460234,164.95597423720966,178.25759032467792
53,530.0,141.55421131210394,226.58672488819744,182.81503115542014,138.6239913139762,121.83844335556796,173.95403331561107,165.16071882052043,178.68136378601133
54,540.0,141.45219736443408,229.06093290965515,183.12349886005995,138.88246392551554,122.03823971475968,174.8041054260288,165.36690937430222,179.10782749725442
55,550.0,141.35065125930197,231.51479868375668,183.4319504663445,139.144343135428,122.25087453213342,175.66442770969266,165.57453801524184,179.5368391550001
56,560.0,141.2496512539153,234.0566816105301,183.74035087758315,139.4103136097346,122.47703748291666,176.53512996102455,165.78356807625616,179.96825344044518
57,570.0,141.14914959355943,236.648674935969,184.04870296509887,139.68154344664114,122.71696620274831,177.41537475475062,165.993988815963,180.40192617966636
58,580.0,141.0491697388872,239.28752313614171,184.35696130858298,139.95689039767004,122.97148874175947,178.30564321350738,166.20574437827935,180.8377926948873
59,590.0,140.94968185118242,241.97611912621076,184.66512959528438,140.23318372750416,123.24069887121006,179.20485052221784,166.4188573063399,181.2757187698683
60,600.0,140.850724644567,244.71378986085364,184.97317645399738,140.52101796481088,123.52460124973575,180.11359592795566,166.63329825515532,181.71556157176687
61,610.0,140.75232232090323,247.49852552639274,185.28107239624936,140.80915966052683,123.82379374615124,181.0307894727336,166.84903371844482,182.1571190206422
62,620.0,140.6544424769337,250.33139014210232,185.58885786443275,141.10328987792136,124.13842225490905,181.95705785024748,167.06610279555343,182.60047039168302
63,630.0,140.5570763636557,253.20958176241143,185.89644835836228,141.4021231040551,124.46896898381301,182.89130360724928,167.28439513678188,183.0453633782921
64,640.0,140.46026287996884,256.13494316696375,186.20386341340355,141.69449664836432,124.81570275782882,183.83345867823903,167.5039394065935,183.49176537063676
65,650.0,140.36396905824415,259.1063378857471,186.51110033080695,142.0117296331558,125.17883282777622,184.78352849445199,167.7247322682758,183.93960278182115
66,660.0,140.26821145750043,262.12304171204164,186.81812943630862,142.32516503921298,125.55888876091959,185.74145024164125,167.9467907671407,184.38870784903
67,670.0,140.17301423004258,265.1848221686425,187.12493891505594,142.56501571216614,125.95591580198308,186.7065333764301,168.17000841576578,184.83908316400428
68,680.0,140.07831733475973,268.2910290564351,187.43154965337806,142.96990163656517,126.37023558761305,187.67935621651495,168.3944641324917,185.2906231518902
69,690.0,139.98418340331594,271.4416429528836,187.7379028591907,143.30865054520325,126.80216901238187,188.658557285843,168.62006520812807,185.74325679829985
70,700.0,139.8906261616067,274.635557216295,188.0440264589547,143.65085656937475,127.25191050544198,189.64477646662502,168.84687483375322,186.19676673165924
71,710.0,139.79762323314608,277.873052692524,188.34992596986584,143.99500868820442,127.71972979537534,190.63752492522082,169.07481473293814,186.65124246459098
72,720.0,139.70515561662847,281.153456728537,188.65556299367174,144.34365067145797,128.20586632653476,191.6379637722224,169.30389036020952,187.10650649025473
73,730.0,139.6132223249247,284.47663061290405,188.96093324032196,144.70304396494703,128.7106237850453,192.64178139567218,169.53411193322154,187.5625237422606
74,740.0,139.5218691369531,287.8413067686146,189.26605545777406,145.06242444924519,129.23411598066485,193.6535839630521,169.7654627230805,188.01948583069927
75,750.0,139.43114729563288,291.24737540072556,189.5709012891196,145.43441679921858,129.77651064974953,194.67188353553402,169.99789484699684,188.4771052365273
76,760.0,139.3409024885648,294.6944677479209,189.87547974326614,145.81218453609256,130.338126745758,195.69457310639527,170.23147415158374,188.9351243533223
77,770.0,139.2512330698217,298.1821573821839,190.1797664222949,146.19575066348781,130.91923488357008,196.7221785421164,170.46612832819028,189.39367038440824
78,780.0,139.16214510586008,301.7098625776811,190.48378755166578,146.58956763911863,131.51982790022151,197.7561129545281,170.70184861609007,189.8530766289981
79,790.0,139.07367812824546,305.2774280782009,190.78754179582327,146.98401977952688,132.14016535174716,198.79465017714566,170.9386328458026,190.31258431096654
80,800.0,138.98564484843058,308.8841681983994,191.09096676137813,147.3894650944064,132.78049382393837,199.8387003784421,171.17650063935267,190.77266827779368
81,810.0,138.89829813599363,312.5297802554967,191.39412221410092,147.7973294016186,133.44095049041283,200.8871251629175,171.41537661668576,191.23276881658745
82,820.0,138.8114923283479,316.21369759243856,191.69696429993928,148.22353395794013,134.12164354730908,201.94150317085018,171.65531845822176,191.69361982668377
83,830.0,138.72524698390453,319.9354796174816,191.9995306186761,148.64640967244793,134.82292329923044,203.0104357173651,171.89626395373966,192.15422805130885
84,840.0,138.6396123326158,323.69478355203717,192.30179026256423,149.07951856067373,135.5446242132826,204.06977216122525,172.13826362511182,192.6153996756792
85,850.0,138.55452160799427,327.49123372237233,192.6037781048615,149.51389651885594,136.28708459309814,205.12181206588306,172.3812660695771,193.0765472847616
86,860.0,138.47012171561582,331.32413376075044,192.90539450491292,149.9341326736509,137.05031026167003,206.1989521016247,172.6252586485069,193.53808575204707
87,870.0,138.38618375168002,335.19327615223716,193.20674301809933,150.42136908158938,137.83459006771184,207.27266240859572,172.87025413098797,193.99961641564383
88,880.0,138.30282217862205,339.0981656391615,193.50778836916083,150.88497793917804,138.6398663567405,208.35427074565607,173.1162890710941,194.46101004964368
89,890.0,138.22016637936696,343.03828895411795,193.80852820650614,151.3533031811478,139.4663299391331,209.44858544021264,173.36325717577952,194.92277313028976
90,900.0,138.13803576696506,347.01333662618845,194.1089596235917,151.83096820634506,140.31408458748095,210.5139116104868,173.61114143573172,195.38450399937125
91,910.0,138.0564481048361,351.0226987234896,194.40909115969856,152.3195982628379,141.1832458743865,211.69683987287323,173.86006353343967,195.846450331001
92,920.0,137.97551517242738,355.06617929418775,194.70891935701363,152.8150030041592,142.0739326723211,212.69016851917945,174.11001163725683,196.3082632789521
93,930.0,137.89521367582316,359.1431607287467,195.00842428873216,153.31774601120657,142.9861131881775,213.76067366664847,174.36072812280727,196.7696493834238
94,940.0,137.81552885466422,363.2545339394396,195.307590900664,153.82443573840732,143.9198960156441,214.93873478431343,174.6124508965685,197.23122635778074
95,950.0,137.7362411624412,367.39743142463203,195.60650515464488,154.34368029538382,144.8753857089483,216.1784568150345,174.8651234313809,197.6922061246016
96,960.0,137.6578008734342,371.57269880315164,195.90507371940694,154.87061633685548,145.85273465291868,217.2881403254625,175.11866828096657,198.15366551157047
97,970.0,137.5798020268824,375.77975551657676,196.20328810926966,155.40541450680934,146.85186065832764,218.30775868498293,175.37325164274793,198.61444201845055
98,980.0,137.50249065387737,380.01830144909167,196.5012309572631,155.94771054245786,147.87279153419468,219.28063821254042,175.6287466988129,199.07561092297124
99,990.0,137.425861327102,384.28782812216355,196.7988984349593,156.49760774218842,148.9156920132307,220.4522439354904,175.88504919336734,199.5365168443228
100,1000.0,,,,,,,,
