,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
60,600.0,302.06933189164664,372871.59870202414,201.7778038137177,164.03319928287442,160.85234001000586,150.3052626293241,164.07282872631038
61,610.0,305.87634492463854,85199.80512656822,202.0113115063167,164.69662985798718,160.96993012885326,150.13238901428412,164.7374738190221
62,620.0,309.69966940433784,134.16541118433227,202.24397688572986,165.37242959526577,161.18796900364566,149.95636621468162,165.41501912099497
63,630.0,313.54238319439787,1.3806714947357568,202.4757944978087,166.06191415382753,161.42081611130675,149.77722535127845,166.10439705870425
64,640.0,317.40218966042016,2.454824726731201e-07,202.7067456755806,166.76080230828796,161.75533046400622,149.59495904433254,166.8079703574062
65,650.0,321.27870067051293,6.871918340081573e-07,202.9368311116828,167.4731695821841,162.02304566158583,149.40956865730925,167.52339793326902
66,660.0,325.1702241485616,1.269915322523554e-06,203.1660399864752,168.2003163344963,162.2621722412679,149.22108303883513,168.25265506020395
67,670.0,329.0759042106108,4.105281516283306e-06,203.39436083336366,168.9403097464868,162.33005751432935,149.02949738760168,168.9454396732456
68,680.0,332.99537093910897,1.3069288680326917e-05,203.62179313089266,169.74212798077,162.67990848337408,148.8348167247761,169.64046796088613
69,690.0,336.92677125281847,0.00012410161913327055,203.84832877877426,170.45062794498364,162.78974315892523,148.6370468450053,170.27578113231723
70,700.0,340.8697703806474,0.051441881711851274,204.0739600595181,171.2332980061161,163.0305811291526,148.43619756121404,171.25955987310735
71,710.0,344.8236250914903,0.6897119701279087,204.29868695650217,171.97704405563042,163.2738524104054,148.2322869572873,172.08197423534978
72,720.0,348.7876925713076,2.6495127763002286,204.5225013693398,172.80129364945586,163.51186341806098,148.0253212713709,172.85118910301824
73,730.0,352.76077978529526,6.097324937882631,204.74540000832226,173.60921899814107,163.7632799277636,147.81530202225008,173.65804764891237
74,740.0,356.7423627119041,10.89307108528473,204.96738050894822,174.4344179354713,164.26352499167552,147.60223079090514,174.48230869813216
75,750.0,360.73184324636156,16.786762349055785,205.18843877883538,175.24834118045857,164.23381384269425,147.38613145577645,175.3076509153077
76,760.0,364.72837272816906,23.44197908921924,205.40857199126333,176.0935752851786,164.50100743110838,147.16700712019443,176.152155971633
77,770.0,368.7313975591423,30.840071748782087,205.6277759883563,176.94798592446622,164.91924629857647,146.94488246917507,176.99966769479875
78,780.0,372.74034449771847,38.65706474793398,205.84605089120828,177.80027062319897,165.32484895265767,146.71985675634406,177.86338111938895
79,790.0,376.75451929028196,46.830237627710424,206.06339360388918,178.6733954454464,165.5658087404972,146.49172458562794,178.73154963672346
80,800.0,380.77335258851315,55.232785393587285,206.2798029987004,179.54294147895615,165.8899260245536,146.26061637598974,179.64709306217634
81,810.0,384.7964111192129,63.8548962147033,206.49527773039654,180.44392847160154,166.12766428974626,146.02652684604,180.51336645865197
82,820.0,388.82305038618244,72.54820664936877,206.70981530965935,181.34328292418658,166.2662758146577,145.78947354658627,181.4059466193804
83,830.0,392.8528060897728,81.34070197406196,206.9234141372191,182.25328889142983,166.6163326923701,145.5494598234901,182.32044527552696
84,840.0,396.8851923509635,90.24134735526768,207.1360780202762,183.1753179345302,167.05899915311886,145.30651627551424,183.24336943739016
85,850.0,400.91974190979874,99.16117110446523,207.34780188728652,184.10771951098215,167.36275452691848,145.06061898282758,184.17437604519552
86,860.0,404.9560026442893,108.0700947236987,207.55858859237125,185.0446154139557,167.6920452627321,144.811807464642,185.11486547007544
87,870.0,408.99365125719373,117.01566822050407,207.7684336497146,185.9934064850273,167.9312490833402,144.5600786475017,186.0641759869171
88,880.0,413.0321717258505,125.98971081384396,207.97733936563614,186.94635572227875,168.23114333062304,144.30544469991287,187.02250154371563
89,890.0,417.07147264334515,134.94239276494653,208.18530559733233,187.91624645501548,168.48463845825938,144.04791379403062,187.99011102525034
90,900.0,421.1107706288985,143.84950230315226,208.3923329598545,188.8915387310009,168.99066816397644,143.7874859566732,188.96558637918312
91,910.0,425.14992336347467,152.81659248313,208.59842331049887,189.87434371660575,169.13828780723827,143.52419707485205,189.95194505434384
92,920.0,429.1885876507407,161.71319941439108,208.8035727879795,190.86710975222198,169.40271595816853,143.25803863391917,190.94613568867013
93,930.0,433.22648700140854,170.56995570759247,209.00778438261446,191.86840733132425,169.73118913766405,142.98902806573287,191.94822577883468
94,940.0,437.26321645695094,179.41152011533555,209.21105996781918,192.87745290211805,170.01080158822558,142.71717483493396,192.95895135323136
95,950.0,441.29858206136333,188.31358599994635,209.41340066783252,193.89560914051722,170.38864363658504,142.44248860696467,193.97823780648343
96,960.0,445.3322510130854,197.1625569457924,209.61480250524068,194.92142725139868,170.73088117592513,142.16497730383026,195.00556824644946
97,970.0,449.3640115791381,205.9839134082909,209.81527168524042,195.9550583345139,170.9396554619252,141.88466162302515,196.04047243029862
98,980.0,453.3938830336956,214.72614686341402,210.0148072860866,196.9968116187722,171.2617855007424,141.60152806828046,197.0837058698371
99,990.0,457.421101804306,223.5362417818175,210.21341095749014,198.04626489319472,171.67324302776524,141.31561149630411,198.1344460364443
100,1000.0,,,,,,,
