,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
40,400.0,24.053167006007815,24.427918781954716,23.823284623377226,23.39410459604248,24.024216158162098
41,410.0,24.105102528595783,24.525730862918873,23.92377692458027,23.4915525348736,24.143127261987736
42,420.0,24.153844647269544,24.620391417916398,24.020441047273493,23.584137196308184,24.257339664542908
43,430.0,24.199668499506938,24.713200905927298,24.11344163817578,23.672282218177077,24.36732875660539
44,440.0,24.242820547969394,24.803170323059398,24.203293781604152,23.756346145518705,24.473532887357567
45,450.0,24.283519033474878,24.891234913077867,24.290411640795842,23.83666917189623,24.576217817453006
46,460.0,24.32196655206419,24.975768093157097,24.374975075157668,23.91356371816888,24.675408481125167
47,470.0,24.358344536046502,25.06505770690844,24.457082762813737,23.987322548982522,24.77184423587384
48,480.0,24.39281576211038,25.145725208970923,24.537180095480135,24.058164567415748,24.865555844551515
49,490.0,24.42552126953021,25.19478239131748,24.615242535697007,24.126333250203405,24.95659432174698
50,500.0,24.45659564816741,25.37259734056406,24.691238742754603,24.19205309278049,25.045699001033178
51,510.0,24.486168105354714,25.393149598792746,24.76619914318767,24.255480222839488,25.132340378041118
52,520.0,24.514345825672237,25.38443239298804,24.839787471423932,24.31680932476899,25.216795232590286
53,530.0,24.54122262949609,25.577649645160534,24.91172246398563,24.376195885970617,25.29992690745837
54,540.0,24.56689895323632,25.631644218645544,24.982532885224504,24.4337746628359,25.38126183619593
55,550.0,24.591455028258807,25.603675563205158,25.05281998091027,24.489674650425535,25.460789443307245
56,560.0,24.614966323257782,25.777537309670425,25.121321276835808,24.543974578299693,25.538750651169906
57,570.0,24.637506935244655,25.946121026184983,25.18959615851082,24.59686667771219,25.614562140708312
58,580.0,24.65914064344121,25.924718667681717,25.25699788866588,24.648495627940292,25.691876017156634
59,590.0,24.67992619081478,26.00163371256248,25.321624971170912,24.698804078275472,25.766663759942
60,600.0,24.69991956717745,26.081018205852686,25.389352288558445,24.747833024576757,25.842613202284465
61,610.0,24.71917489672421,26.155002552573016,25.4578284383267,24.79583630829072,25.906946504944283
62,620.0,24.737727320824682,26.229413312756694,25.52109091805341,24.84287756606072,25.979456503148718
63,630.0,24.755633709054816,26.303108114247255,25.584360692990103,24.88901562549369,26.062532229692575
64,640.0,24.77293161966979,26.37832922295403,25.648652482393135,24.93404968020686,26.120890869140368
65,650.0,24.789647006862634,26.45617026855985,25.71359725945301,24.978455481582053,26.084801244996957
66,660.0,24.805828969559112,26.529746982545568,25.775443886646187,25.021883011219096,26.00090556225699
67,670.0,24.821502202152306,26.602400725445385,25.835591778451324,25.06466756446619,26.423421557936386
68,680.0,24.83669374229358,26.677081396306797,25.903242955939724,25.10689620723781,26.66774251907896
69,690.0,24.85143673567842,26.75104997345341,25.973132580058614,25.148190547172057,26.488343779708767
70,700.0,24.865756040003923,26.825298585788996,26.039434422673125,25.18899313091774,26.516268725389377
71,710.0,24.879675844200577,26.89952983003737,26.022895473916325,25.22928924293772,26.53761481914629
72,720.0,24.89321360044622,26.973118081896644,26.169837928580236,25.269010964793704,26.625788360351418
73,730.0,24.90639959065674,27.046456528088335,25.855248596576367,25.308049466958472,26.560299523599806
74,740.0,24.919247561910062,27.11997943064515,26.299350682638803,25.346514100418936,26.775844117360847
75,750.0,24.931774223287857,27.19317502187815,26.808981256039182,25.38508995108706,27.00946563712506
76,760.0,24.944000791085397,27.26594564556506,26.352450931409788,25.423203023953157,26.908743335583722
77,770.0,24.95594032632614,27.338496236775132,26.446390612811815,25.46021485869143,26.95808879230839
78,780.0,24.967617660916684,27.41077120065643,26.51858357840342,25.49630530703996,27.019010543865527
79,790.0,24.979031659495618,27.48247668216423,26.548475103617015,25.533546662419333,27.08099951278111
80,800.0,24.990204615784002,27.554151791093187,26.679224753566608,25.569896165199186,27.13869710409454
81,810.0,25.001145239499312,27.62540749781455,26.807810966757227,25.604285170484754,27.19211239111639
82,820.0,25.01186921248068,27.6958843973334,26.764931698801462,25.64314895438728,27.25346101751368
83,830.0,25.022393941978706,27.765777433260332,26.796773027780898,25.67765198884507,27.31001312392692
84,840.0,25.032713247543562,27.835507079307654,26.90127623719395,25.709885085824332,27.364387556852023
85,850.0,25.042852528709506,27.904708938729637,26.980810090284628,25.745327142785726,27.421532922858308
86,860.0,25.05281289239751,27.972921383660562,27.03804263380718,25.779599899420617,27.47695985164986
87,870.0,25.062604818408076,28.040649474844038,27.097935978976682,25.810951869692033,27.5322440459737
88,880.0,25.072238345949867,28.10767337506326,27.160586640735644,25.84920512289507,27.585816778803615
89,890.0,25.08172102618691,28.173936439815694,27.22070744266804,25.899099983059013,27.639436711153564
90,900.0,25.09106102118108,28.23932217133222,27.28501523216065,25.896924246674068,27.69289384244492
91,910.0,25.100266327111623,28.30393876083101,27.348746951433565,25.940976334599437,27.745432332067963
92,920.0,25.109342487490736,28.36767146801452,27.416184667472372,25.772016149338295,27.79743093351474
93,930.0,25.118289555995638,28.430495062595238,27.477227450098944,25.844345764741988,27.848472720150635
94,940.0,25.127126840243005,28.492391772127505,27.538534389736757,26.31399083048228,27.898995520772317
95,950.0,25.135844879853835,28.55317516204324,27.604949122648502,26.233958277135457,27.94878763284667
96,960.0,25.1444665615022,28.61303791456741,27.666344069815175,26.075852858516754,27.99841963480124
97,970.0,25.1529881992669,28.671750675129136,27.730434487582357,26.144811187664555,28.04701846692309
98,980.0,25.16140807031775,28.729238504495736,27.793769309826722,26.16615812028199,28.09463205994947
99,990.0,25.169740676650314,28.785706438668758,27.858500615054552,26.20019774060798,28.14193249454576
100,1000.0,,,,,
