,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
59,590.0,24.82570872907951,26.402801974819937,24.771250928215757,25.806908346773195,25.651896885997246,24.07180512181446,24.99921681521639,23.820097360172763
60,600.0,24.8505734470161,26.259823451819763,24.787907888238077,24.538125915981592,25.765579478192603,23.97449337220387,25.01822573994855,23.81363946768086
61,610.0,24.86607724322393,26.402535138008602,24.814508020309837,25.18253076911033,25.83404401781447,24.07500300665935,25.04716514685131,23.837771283257283
62,620.0,24.88444330032934,26.180874296844983,24.820485124130652,25.088676107329608,25.935948439684243,23.971676323588373,25.053421779355784,23.825732374771093
63,630.0,24.91000558086744,26.392878594423927,24.842161872738625,23.47287291864247,26.01642681924614,23.988482666769023,25.079093952091743,23.840816285664495
64,640.0,24.92323662433016,26.3211468831169,24.859440006162675,27.676073752411785,26.0909814597684,24.01373246494343,25.099433060353608,23.84610390492034
65,650.0,24.944035192489448,26.28895482046716,24.871621126367863,24.064214532217076,26.197088160459963,24.02899828136519,25.12201606133721,23.838144361966133
66,660.0,24.965735077725974,26.299167928717793,24.885842511240128,15.901892418388934,26.254116698039777,23.966295422768845,25.12510596831577,23.853407900672824
67,670.0,24.97253353740979,26.268996237022446,24.905088161085615,45.52417841333744,26.33895741388442,24.060453614711104,25.15603210388824,23.85298599530023
68,680.0,24.999962570560392,26.29761621885004,24.91003210637743,16.220715500911577,26.424054770176337,23.90871430004583,25.15967252611488,23.85686745791572
69,690.0,25.018529766310802,26.220536639118333,24.92924721548037,24.828644768669097,26.49448245557407,24.01126636226794,25.187185255217287,23.835735415442663
70,700.0,25.030311155482377,26.27529481556816,24.944065873945643,24.848472284840238,26.57382335745748,23.967042208080098,25.191597480487296,23.862873017678222
71,710.0,25.042552015781446,26.236182157766933,24.950590769539925,25.36608833568341,26.649413504434502,24.13856921596748,25.208970872529697,23.847612610544978
72,720.0,25.057265947326133,26.247518076530323,24.962748945161024,26.284381008390007,26.72901875034735,23.585303435685564,25.226557278925203,23.85234999420034
73,730.0,25.080177374826718,26.150213065537972,24.978274646002543,24.648872591116906,26.791997846838008,24.21933713301638,25.239380635955914,23.889637142839575
74,740.0,25.103995587943377,26.16207313757608,24.98516236968757,26.49787273893637,26.85710208321087,24.0362066621446,25.24629271656854,23.857168691120165
75,750.0,25.089542805237397,26.149821892959526,24.99814440688562,25.63149966964896,26.939057635104874,23.763922350921177,25.272097209669308,23.827277900483953
76,760.0,25.121623139478416,26.130190503089334,25.004653645508345,25.738928952018064,27.01549559873336,23.85247826044321,25.273872645253345,23.85436862811059
77,770.0,25.136244538134275,26.09349895662922,25.02027702320117,26.03520293774086,27.06095824063926,24.065822149413645,25.286238541459205,23.911509192401233
78,780.0,25.157106578543495,26.098965799631664,25.030266655072953,25.034665644184123,27.133916136533816,23.83690746048397,25.29915649750883,23.804242580043113
79,790.0,25.13379419949621,26.050615411178853,25.028115699271527,26.427161817731523,27.207929501054263,23.981743196489848,25.31575150778408,23.883124670627232
80,800.0,25.195801787138116,26.041004498553672,25.049391131053245,25.246388501126727,27.265063658140605,23.831724637797674,25.314990488572132,23.802778801982747
81,810.0,25.179573781960535,26.00276852372337,25.049911530183913,27.62853137392655,27.32104695003971,24.133510192833334,25.33772458320364,23.923000571326913
82,820.0,25.195898513271256,25.977358561239033,25.06641351593795,24.35126213726952,27.403265707061635,25.235438847913933,25.338519100660985,23.772496893738733
83,830.0,25.217907321781126,25.964024452435687,25.068769698947992,26.47204027851876,27.425172062931896,21.8508599221981,25.359480168952054,23.905154274318576
84,840.0,25.216353943728322,25.938836809940586,25.084200493053235,24.842996475264652,27.505192498481925,22.136798096715374,25.361420111001316,23.81610092639584
85,850.0,25.257752991138258,25.89215083387514,25.0719609799403,23.225806043691616,27.545337236059595,27.063239453665854,25.370227081307995,23.887619188167694
86,860.0,25.22260008659333,25.88356165684186,25.101105537758386,35.379636641244176,27.616968321445825,22.5446640062151,25.383531748510055,23.8265178950744
87,870.0,25.257354066634075,25.852973072501648,25.101265207319152,20.970411937319085,27.64977448304239,24.44491050769682,25.40101359337285,23.809093604090723
88,880.0,25.295513041461735,25.817005904330006,25.10815707016977,25.81649355225655,27.708207655294235,25.696309525578418,25.391122356916966,23.897403119589352
89,890.0,25.268723300301907,25.80161348159249,25.114677181455907,26.44787517886797,27.75684771428158,18.408792316448164,25.398002777928035,23.833083781969343
90,900.0,25.283033215546297,25.757830651752258,25.123372065875284,26.82047089377558,27.806237125282582,43.923591586233826,25.431348797500796,23.87865798695327
91,910.0,25.31807809439534,25.75132714797966,25.129275402589013,25.955203692241046,27.854384620426845,-11.125197076300967,25.438881042748594,23.821494818268977
92,920.0,25.323328993202026,25.706630834435337,25.131357012193305,26.499688694618275,27.88522332272125,28.610048531417124,25.39731239883623,23.772370800537875
93,930.0,25.330485957795304,25.801235697148574,25.134419352358055,25.542558261091283,27.930242271237645,48.18836252415161,25.454001254836797,23.883705879284115
94,940.0,25.29284725884578,25.54379698057836,25.15943960805197,27.14120025799281,27.973713014310338,40.463442891884135,25.451417685550574,23.746274957386078
95,950.0,25.40268889670104,25.635759288604905,25.144550290756722,26.364890436719733,28.026332773636707,2.3577076729970345,25.44473474896732,23.938113495451127
96,960.0,25.32203516763457,25.59255691911272,25.148385182070474,26.38567859235288,28.042441980881247,1.9033254297719273,25.48715738368951,23.738270569475947
97,970.0,25.38751849437872,25.57940156263482,25.172571810054276,26.35710478620234,28.077980657479237,16.38658083408704,25.469743563751916,23.928018066343675
98,980.0,25.39601767940752,25.540414527227252,25.17715765912938,26.395502194675256,28.123947297180717,56.54096001069299,25.456241478241452,23.811833210847876
99,990.0,25.348526989743785,25.51609058489013,25.168049070601487,26.612413397154633,28.149505476958822,15.563580553654324,25.456734960133304,23.72386967084272
100,1000.0,,,,,,,,
