,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
38,380.0,31.783529263750445,29.617676675079487,32.79565874575092
39,390.0,32.39095046592228,30.2167931002329,33.408736667184115
40,400.0,32.984871342630534,30.80296516444589,34.007922105235934
41,410.0,33.565832870734084,31.376686633896384,34.59379085538141
42,420.0,34.13434771964415,31.938427723829786,35.16688669489513
43,430.0,34.690901799536086,32.4886361032996,35.72772338631533
44,440.0,35.235955764708436,33.02773792298117,36.276786573678166
45,450.0,35.769946460370356,33.55613884536983,36.81453556910486
46,460.0,36.293288305499736,34.07422506224711,37.341405030231
47,470.0,36.80637460768358,34.58236428859072,37.85780653099106
48,480.0,37.30957880821683,35.080906725394556,38.36413002958942
49,490.0,37.80325565743303,35.570185986363796,38.86074523833589
50,500.0,38.28774232145912,36.050519985304355,39.34800290050589
51,510.0,38.76335942238013,36.5222117825013,39.826235979615085
52,520.0,39.23041201442856,36.98555038939447,40.29576076654912
53,530.0,39.68919049908383,37.44081153168354,40.75687790991738
54,540.0,40.13997148221364,37.888258371555786,41.20987337482578
55,550.0,40.5830185764588,38.328142190106156,41.65501933505802
56,560.0,41.01858315206366,38.760703031382796,42.09257500340026
57,570.0,41.44690503930316,39.18617030955775,42.52278740457298
58,580.0,41.86821318556741,39.60476338095678,42.9458920949546
59,590.0,42.28272627002687,40.016692082656924,43.362113833016586
60,600.0,42.69065327870762,40.422157239399404,43.77166720409931
61,610.0,43.092194042586115,40.82135114057342,44.1747572029231
62,620.0,43.487539741242905,41.21445798895368,44.57157977696371
63,630.0,43.87687337441142,41.60165432285111,44.96232233358437
64,640.0,44.26037020360088,41.983109413263975,45.34716421362327
65,650.0,44.63819816589687,42.35898563753118,45.72627713389244
66,660.0,45.010518261820955,42.729438830948524,46.09982560088066
67,670.0,45.37748491903499,43.0946186177159,46.46796729777235
68,680.0,45.73924633358419,43.45466872248093,46.83085344671125
69,690.0,46.09594479018975,43.809727263736896,47.18862914811114
70,700.0,46.44771696303714,44.15992703019527,47.54143369866269
71,710.0,46.79469419840897,44.50539574120076,47.88940088955206
72,720.0,47.13700278034505,44.84625629223079,48.23265928630484
73,730.0,47.47476418056094,45.18262698638624,48.57133249154345
74,740.0,47.80809529358326,45.51462175278043,48.905539391857126
75,750.0,48.137108658186634,45.84235035264729,49.23539438988122
76,760.0,48.46191266597425,46.16591857392644,49.56100762261412
77,770.0,48.782611757981236,46.48542841507275,49.88248516689975
78,780.0,49.09930661008568,46.800978258741644,50.19992923295561
79,790.0,49.41209430796174,47.11266303598134,50.51343834674956
80,800.0,49.72106851223008,47.42057438153074,50.82310752195356
81,810.0,50.02631961445934,47.724800780756034,51.12902842218799
82,820.0,50.32793488459289,48.02542770874882,51.43128951416981
83,830.0,50.62599861033957,48.322537762049805,51.72997621237354
84,840.0,50.92059222905093,48.61621078346704,52.02517101573442
85,850.0,51.211794452524664,48.90652398037133,52.31695363692181
86,860.0,51.499681385212554,49.193552036877755,52.605401124634305
87,870.0,51.78432663617979,49.47736722029548,52.89058797936819
88,880.0,52.06580142528106,49.75803948212999,53.17258626306018
89,890.0,52.34417468379602,50.03563655401535,53.451465702984514
90,900.0,52.61951314996691,50.31022403883129,53.72729379024682
91,910.0,52.89188145965535,50.58186549730075,54.000135873222845
92,920.0,53.16134223244977,50.8506225303296,54.270055246221816
93,930.0,53.427956153491515,51.11655485731641,54.53711323367708
94,940.0,53.691782051226696,51.379720390672,54.80136927012344
95,950.0,53.95287697140341,51.6401753067604,55.062880976198116
96,960.0,54.21129624740749,51.89797411346018,55.32170423091575
97,970.0,54.46709356726742,52.15316971453034,55.57789324041601
98,980.0,54.72032103742877,52.40581347094795,55.831500603391284
99,990.0,54.97102924352534,52.6559552594227,56.08257737338356
100,1000.0,55.21926730829308,52.903643528169496,56.331173118123054
