,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
45,450.0,24.3332333630403,24.7477797659784,24.166834197108855,23.99432299861058,24.867089671966625,24.942449258279296,25.035847437393187,25.65274894094371,24.90841627978727
46,460.0,24.377558808159726,24.837350630595978,24.20459119076068,24.018694238039963,24.93176313398769,25.006470743122208,25.096765785699876,25.767653015240313,24.98204670250161
47,470.0,24.41477010508181,24.922206819849613,24.240812452297234,24.04325304808965,24.992959771847545,25.067862122403092,25.154241805427066,25.88321355001556,25.056356691227368
48,480.0,24.455674943456266,25.00998795620294,24.274265901180133,24.076336042489096,25.051794504106816,25.12601961351441,25.20904852819354,25.99570722754372,25.126967508324547
49,490.0,24.48802901861487,25.090941235719928,24.30591294179512,24.098596634578392,25.107887614388,25.181540848413874,25.261250714468222,26.109670637372272,25.192847298515666
50,500.0,24.52673035468741,25.176256393904293,24.338418673517474,24.119192085689274,25.161628400169192,25.23477873480281,25.309931839973046,26.22206565175087,25.26111491084681
51,510.0,24.558778849019443,25.256104091784568,24.365689882598915,24.141409417089804,25.212875887735773,25.28565959299199,25.35614673913193,26.336779445747474,25.327166175102136
52,520.0,24.58900033401538,25.33655832631576,24.39430664885546,24.16431592355766,25.26226901061073,25.333835999196413,25.400358063147255,26.45021325198468,25.38701833754507
53,530.0,24.619709912644275,25.41669003238136,24.419062185306018,24.178272784266678,25.309586039603097,25.38114635248619,25.441469828778153,26.563149892797483,25.44961874155991
54,540.0,24.648959787577137,25.4966542650225,24.446594273120787,24.193789321563877,25.355058997658723,25.42493591919206,25.482682489436293,26.680502847014647,25.51388120184055
55,550.0,24.67074587442984,25.573726890970658,24.469537481452953,24.21370817339565,25.398301589197516,25.468686024618048,25.518879757495142,26.79413557844708,25.570832754171143
56,560.0,24.708872059174798,25.654505878145482,24.491271662980452,24.222475261565005,25.44082300653209,25.509355914983583,25.554554448363128,26.91360907588127,25.62730825024155
57,570.0,24.73023155901456,25.731265414471945,24.513277393136924,24.23941743948398,25.480586631301154,25.548149594160037,25.58842252068832,27.030265050214496,25.68848823627818
58,580.0,24.756203413523647,25.810462178251736,24.53754692497353,24.244462304802052,25.51995679035881,25.58674117710734,25.620024047079028,27.15251111327943,25.744190996868443
59,590.0,24.777627686347806,25.890941202748238,24.55637604621024,24.26269807217374,25.556951351741052,25.62364940339983,25.650359844846808,27.275234828947585,25.80061000550872
60,600.0,24.801693080776026,25.96752749431438,24.57483065046755,24.26497302224704,25.593349727827388,25.65740113873697,25.6800191728845,27.397847041882724,25.85407483729313
61,610.0,24.82503629236203,26.04867321245197,24.59485969447664,24.27832688336982,25.6281435013132,25.69155015331573,25.705672464709128,27.526444688794964,25.912921971580793
62,620.0,24.846546710882095,26.129884365892263,24.613162643945635,24.28393706551802,25.661861706575298,25.723720494673977,25.732920195197885,27.654507115102906,25.964737914518796
63,630.0,24.867999681629865,26.20822450848469,24.631790003373883,24.288466430457994,25.69351113161691,25.755850041495222,25.755717645003738,27.78711741820014,26.018771464312884
64,640.0,24.890568875798245,26.28939973890658,24.64663496552831,24.299269262082777,25.725432151859724,25.78425373227851,25.779880453685536,27.922515397428263,26.074054809463355
65,650.0,24.907057714451142,26.377261903873254,24.66705287103133,24.29847620856989,25.75564116106345,25.813560869978513,25.79981445069251,28.057955834870203,26.128351146041748
66,660.0,24.930183169603808,26.45548780852848,24.680131057097306,24.309369975917143,25.784626196949905,25.841300006527288,25.822018613997063,28.201796616927023,26.17694642686231
67,670.0,24.947918712783856,26.54188652491755,24.697306886761453,24.304867338608805,25.812711474442544,25.868580956163783,25.83876334008198,28.347976854379887,26.235548473722638
68,680.0,24.968282144964775,26.631230620708603,24.71073813325349,24.313284793968553,25.839879528527867,25.893071834391165,25.86147993316232,28.495195617343814,26.284278952349073
69,690.0,24.98404678126898,26.716774260455907,24.732117135190375,24.27492232083964,25.86633257570137,25.918032840541457,25.872283831166477,28.650898040881028,26.339686644938997
70,700.0,25.00677519784471,26.79954078879105,24.737691971877307,24.353190042260685,25.891780782732187,25.941957419048713,25.893562053753808,28.80658291907202,26.39176809501482
71,710.0,25.02157110257972,26.90366300808141,24.759056760511726,24.317136073918757,25.915308407462707,25.965849566027675,25.906707257899953,28.96919915602434,26.446115758327842
72,720.0,25.04007530166675,26.98441443611664,24.772677788313075,24.313810558245837,25.941312395906717,25.984925631971368,25.921287322703186,29.13835808850627,26.494610515740217
73,730.0,25.056604079958454,27.08492972588918,24.78123919899498,24.32118344954311,25.961832863544057,26.009022024963993,25.931386780642097,29.310587210249988,26.554582124636898
74,740.0,25.07424179355963,27.1797504189302,24.80212419413443,24.31388356028832,25.98554915272279,26.02687634990413,25.946583625450977,29.4895399519029,26.601664080019212
75,750.0,25.09309418254385,27.27584399726823,24.81432045886216,24.32025382702035,26.006585721097377,26.047023079365424,25.957234107888066,29.672552435942926,26.66115665004451
76,760.0,25.109442378568875,27.383535969826767,24.8241083770881,24.31238089190601,26.026257300730986,26.067498865365028,25.9650432987397,29.86807021659101,26.706432729783877
77,770.0,25.121515446961148,27.478580044481415,24.837434220082663,24.306659137857483,26.048259974564473,26.082302608957843,25.97779897287632,30.061672675534084,26.767182907558986
78,780.0,25.145160016162848,27.584811776433842,24.85381864376713,24.3134808593958,26.065439653850476,26.101006519653705,25.984856567805256,30.269533481526594,26.818822043268295
79,790.0,25.159974333322857,27.702336155790352,24.864228645773636,24.315642899361364,26.085228000139324,26.118138972404285,25.994594801550026,30.481959715745383,26.878230578986994
80,800.0,25.17154214289725,27.804234846036476,24.878767033003164,24.29235702167999,26.10402219941621,26.132192504384168,26.00084017812582,30.70188396045671,26.92679390803309
81,810.0,25.19102546594041,27.918633491597554,24.89090018909795,24.307353411458706,26.119125929634404,26.14801093419076,26.003761762149793,30.93491549221102,26.98426990834325
82,820.0,25.2093292896176,28.045680431341843,24.902016817106816,24.29086099919307,26.13691084316672,26.16320828648075,26.016501559627805,31.16984088648542,27.034017134780747
83,830.0,25.21867647743159,28.150971696604124,24.918539985796677,24.29599157862673,26.154699636645606,26.174684594816316,26.023471588289553,31.421748289886633,27.10720082228936
84,840.0,25.241789277060867,28.286178137879343,24.925529275588048,24.28954823901389,26.168322818096275,26.190834195490176,26.007608163353535,31.678372153625986,27.1490247792317
85,850.0,25.254293316814756,28.40686726428938,24.944160608482367,24.28510880750687,26.182284225753225,26.201404944916074,26.039228565942437,31.95183395891284,27.20838789438783
86,860.0,25.275757291473234,28.547470817828163,24.954647187115338,24.278877513389276,26.200293494259938,26.214010120511166,26.027118327887237,32.232176127399356,27.272854784956007
87,870.0,25.28276121289743,28.670046455026945,24.964999346220285,24.270734330828844,26.211020249398096,26.223528148846224,26.0393012947151,32.52608064752486,27.32446564703311
88,880.0,25.308939449657117,28.811894055828308,24.978180039825965,24.269302660253587,26.22592376564346,26.237637156755557,26.02426097808755,32.834075079265745,27.38367130173894
89,890.0,25.320538992632937,28.96637648165116,24.988684434180296,24.267799948723592,26.23788385139726,26.244579217473305,26.03722624650171,33.15804284804569,27.452814528851004
90,900.0,25.335910629331558,29.154160852923884,25.011453167452377,24.249582963498135,26.25066703182586,26.25505076904924,26.051695106230174,33.49130907406,27.503608541418615
91,910.0,25.35244000771023,29.214402502578093,25.01194957069401,24.255713624933577,26.26359290167735,26.264974459841106,26.025196217164545,33.84821983054969,27.56996755982322
92,920.0,25.369001527574017,29.419913546446907,25.03365830802669,24.245907974050386,26.27138393092009,26.273528530046352,26.038546319841522,34.21694321178996,27.630077388460215
93,930.0,25.39018033157229,29.570476803999938,25.03624877369595,24.102700246109507,26.285986990600076,26.278419211258544,26.045013722437737,34.606228237691205,27.69135772034938
94,940.0,25.40077566163362,29.753919682578402,25.06140603295537,24.35949221787529,26.295105822393868,26.28833139019302,26.03725738916016,35.01612355358669,27.759981984277385
95,950.0,25.42258840906164,29.919087798374914,25.062172176064646,24.218802428304738,26.304437662008993,26.299168688895794,26.038157863751,35.44547940876078,27.823471592286708
96,960.0,25.43966661608055,30.097621017426054,25.090360442304124,24.22697870222168,26.314644915123484,26.299986316244915,26.02944065062634,35.89592466943601,27.884492209325458
97,970.0,25.450413606766833,30.292941395892342,25.089415597899176,24.20590772555682,26.322875902970893,26.30819964615758,26.031525801476143,36.37656933815465,27.958964932794665
98,980.0,25.478763091945794,30.477047322369007,25.11329079844935,24.213338824305758,26.3315667622265,26.3147710777118,26.029987493209465,36.87970624741668,28.021829897667324
99,990.0,25.48934349113665,30.683402165753968,25.115790036941593,24.196255928112933,26.340866271264908,26.314252983899717,26.03234852146803,37.40585122893632,28.085562997662056
100,1000.0,,,,,,,,,
