,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
20,200.0,19.38116237324316,18.050833321920273,19.713825939337006,19.263283718198803,19.824079586940133,19.70757469306164,19.436511100923887,18.276291674068016,18.44518372120812
21,210.0,20.403384417703883,19.02363213364048,20.74132419610472,20.28655263129366,20.81594065821634,20.700057228074705,20.425171055637218,19.26045935706308,19.43435854118394
22,220.0,21.392894659474152,19.96811394778152,21.73550814334519,21.277015122808464,21.777901194117497,21.6625847495984,21.384268061274085,20.21567207623598,20.394192039076625
23,230.0,22.351034485102353,20.885203895963695,22.697803810480853,22.23602093033813,22.711023790499926,22.59622447893236,22.314821512815826,21.14284654297447,21.325624012573474
24,240.0,23.27917738920424,21.775889059057445,23.62965566866033,23.16495169835019,23.616424075218635,23.502096578289017,23.217910103492294,22.04297907782723,22.229676185958308
25,250.0,24.17869347238735,22.641185596520458,24.532493539899598,24.065185204680485,24.495237271068653,24.381340565146544,24.0946374085987,22.91710666750878,23.107411529382592
26,260.0,25.05092578976527,23.482115334324355,25.407710914547287,24.938071581513366,25.348594645369293,25.235091688293874,24.946107512739253,23.766279173705062,23.959905380341088
27,270.0,25.89717505782382,24.299689288243645,26.256651263161828,25.784917979682866,26.17760721441823,26.064464604245863,25.773408024737194,24.591539744943326,24.788225207007827
28,280.0,26.718690240164953,25.09489627713702,27.08059993065484,26.60697916062434,26.98335475694476,26.870542389564545,26.57759851333863,25.393911254261067,25.59341668942549
29,290.0,27.51666324915817,25.86869527089521,27.88077990583869,27.405452230797017,27.766878699030073,27.65436943990219,27.35970290807184,26.174387154600247,26.376494409731322
30,300.0,28.292226508297357,26.62201047401131,28.658350257189962,28.181474249943573,28.529177808964988,28.416947186989265,28.120704788312782,26.933925563645165,27.138435894524005
31,310.0,29.046452480976146,27.355728406247817,29.41440637783628,28.93612181084485,29.271205918416833,29.159231845488062,28.861544763918335,27.67344569945058,27.880178084391822
32,320.0,29.780354528453007,28.070696433197796,30.149981432569763,29.670411948649377,29.993871091679875,29.88213360880755,29.583119358297225,28.39382601689749,28.602615549599477
33,330.0,30.494888643406927,28.767722340720198,30.866048577454706,30.385303923592854,30.698035816681525,30.58651686599575,30.2862809585001,29.09590356405005,29.30659995046126
34,340.0,31.190955737031665,29.44757465175327,31.56352364932144,31.081701553679178,31.384517903840205,31.27320112495216,30.97183851086636,29.780474202695938,29.992940373264084
35,350.0,31.869404251900338,30.11098346167659,32.243268112964046,31.760455869030388,32.05409186215286,31.942962410922945,31.640558725338114,30.448293430198397,30.662404270284505
36,360.0,32.5310329406913,30.75864162627429,32.90609211858052,32.42236792782643,32.707490583635156,32.596534971254684,32.293167614372216,31.10007760875581,31.315718804666563
37,370.0,33.17659369958068,31.391206179554686,33.55275756836267,33.06819168283254,33.34540721304922,33.234613163350694,32.93035223908281,31.73650545945947,31.953572454404288
38,380.0,33.80679438018019,32.009299891016504,34.18398112421489,33.698636822637035,33.96849711385078,33.857853436863074,33.552762569984644,32.358219716730495,32.57661676930377
39,390.0,34.4223015291222,32.61351289617043,34.800437112242214,34.31437153702213,34.57737986651283,34.46687634642419,34.16101339553953,32.96582886718127,33.18546820418768
40,400.0,35.02374302235822,33.204404352288236,35.4027602964669,34.91602517396702,35.17264125409241,35.062268549949074,34.75568623092029,33.559908918120726,33.780709973415426
41,410.0,35.61171057420543,33.78250408493758,35.99154850609041,35.50419076857388,35.7548352037499,35.64458476139129,35.337331193665136,34.141005156753,34.36289388795367
42,420.0,36.186762110262876,34.34831420105324,36.56736510897396,36.07942743342343,36.3244856631641,36.2143496370568,35.90646882346691,34.70963387283053,34.93254214818657
43,430.0,36.7494239996886,34.9023106519242,37.13074132976342,36.642262606130195,36.88208839830435,36.77205958209217,36.46359183114405,35.26628402626135,35.49014907451097
44,440.0,37.300193146856465,35.44494473512451,37.682178415013155,37.193194154410044,37.428112704528914,37.318184469256984,37.0091667675799,35.81141884761672,36.036182764250654
45,450.0,37.8395389453385,35.97664452863751,38.22214965025928,37.73269234179132,37.963003026976686,37.85316926607248,37.543635607606156,36.34547736423195,36.57108666818008
46,460.0,38.3679050991562,36.49781625352564,38.7511022355877,38.261201659194114,38.48718048908954,38.37743556929732,38.06741724683531,36.868875848062544,37.095281083411436
47,470.0,38.88571131750582,37.008845563740564,39.269459027270344,38.77914252871418,39.001044330135436,38.89138304769968,38.58090891161485,37.38200918397859,37.6091645618707
48,480.0,39.39335488985693,37.510098763349454,39.77762015345645,39.28691288667764,39.50497325401028,39.395390795491856,39.08448748378903,37.885252158963105,38.11311523535125
49,490.0,39.891212148561436,38.00192395254083,40.27596451206973,39.78488965330972,39.99932669254062,39.8898185997254,39.57851074299404,38.3789606739474,38.607492059334604
50,500.0,40.37963982641277,38.484652104640844,40.76485115899797,40.273430096431895,40.48444598711112,40.375008125537526,40.06331852988649,38.863472880866304,39.0926359785992
51,510.0,40.85897631612818,38.958598076864625,41.244620594384145,40.75287309644581,40.96065549279037,40.85128402348282,40.53923383412202,39.33911024808008,39.56887101812579
52,520.0,41.32954283884122,39.424061557858266,41.71559595451248,41.223540319660316,41.428263609297254,41.31895496334157,41.006563811121225,39.806178557635135,40.03650530313721
53,530.0,41.791644528152595,39.881327955292406,42.178084116379736,41.68573730662082,41.887563743186455,41.77831459882872,41.46560073174094,40.26496883802744,40.49583201222322
54,540.0,42.24557143602639,40.33066922681739,42.63237672162336,42.13975448179798,42.338835205573204,42.22964246756172,41.91662286894903,40.71575823617911,40.947130267533126
55,550.0,42.69159946639854,40.77234465771268,43.07875112600427,42.58586809058548,42.782344049596475,42.67320483052166,42.35989532551315,41.15881083230776,41.39066596596789
56,560.0,43.12999124202768,41.20660158846626,43.51747128027024,43.02434106914864,43.21834385165829,43.10925545507256,42.79567080657522,41.59437840130479,41.82669255518396
57,570.0,43.56099690967913,41.633676095455236,43.94878854771224,43.45542385228437,43.64707644027971,43.538036345408315,43.22419034081506,42.02270112408255,42.255451758072944
58,580.0,43.9848548883995,42.05379362775627,44.372942463418845,43.87935512407962,44.06877257621458,43.95977842408653,43.64568395372043,42.44400825222721,42.677174249201435
59,590.0,44.40179256524891,42.467169602970564,44.79016143976016,44.29636251579274,44.48365258724311,44.37470216809529,44.06037129628242,42.858518729105505,43.09208028653179
60,600.0,44.81202694258453,42.874009964803065,45.20066342231508,44.706663255038094,44.891926960855244,44.783018202676956,44.46846223223648,43.266441770413984,43.50038030151055
61,610.0,45.2157652405963,43.27451170496836,45.60465650013529,45.110464770027114,45.29379689782383,45.1849278559259,44.87015738676886,43.667977406962564,43.90227545046287
62,620.0,45.613205458518415,43.66886335186543,46.00233947384485,45.5079652523305,45.689454829462846,45.58062367696643,45.26564865941644,44.063316992332474,44.29795813001274
63,630.0,46.00453689773084,44.05724542828023,46.393902384903235,45.899354181356046,46.07908490116951,45.97028992032428,45.65511970370099,44.452643677850595,44.6876124590722
64,640.0,46.389940649614715,44.43983088023696,46.77952700897488,46.28481281344819,46.46286342466535,46.35410299891434,46.038746375858594,44.836132857179315,45.071414729769415
65,650.0,46.76959005084681,44.81678547899409,47.159387316173074,46.66451463830292,46.8409593011748,46.73223190789298,46.41669715485913,45.213952582641355,45.44953382951821
66,660.0,47.14365110860331,45.18826819802448,47.53364990070759,47.038625805178974,47.21353441761473,47.10483862145689,46.789133535750544,45.586263955266,45.822131636263805
67,670.0,47.51228289788893,45.55443156669033,47.90247438222599,47.40730552115601,47.58074401771672,47.472078464516066,47.156210398212565,45.953221490395684,46.18936338881019
68,680.0,47.87563793313025,45.91542200222214,48.26601378100185,47.77070642353373,47.94273704985724,47.834100461023574,47.518076352067624,46.314973460551116,46.55137803397686
69,690.0,48.233862515871806,46.271380121471736,48.62441486888645,48.12897492829023,48.29965649324073,48.19104766061101,47.87487406136447,46.671662217141865,46.908318552201635
70,700.0,48.587097060356946,46.62244103383769,48.97781849784277,48.48225155634784,48.651639663954185,48.54305744505453,48.22674054853216,47.0234244924909,47.260322263114006
71,710.0,48.93547639861893,46.968734616609154,49.32635990768751,48.8306712392716,48.99881850230063,48.8902618159815,48.57380747998785,47.37039168351572,47.6075211124526
72,720.0,49.27913006653204,47.310385773948795,49.67016901456308,49.17436360588094,49.34131984270884,49.23278766512084,48.91620143448027,47.71269011834342,47.95004194162511
73,730.0,49.61818257220663,47.647514680593034,50.00937068151557,49.51345325116244,49.679265667422435,49.57075702830181,49.254044155354826,48.050441307008214,48.288006741098464
74,740.0,49.95275364797095,47.980237011298236,50.34408497248215,49.8480599887225,50.01277334507976,49.90428732431657,49.587452787836085,48.383762177319646,48.62153288872841
75,750.0,50.2829584871189,48.30866415697107,50.67442739082409,50.178299087939806,50.341955855212255,50.233491579676866,49.91654010234405,48.71276529689606,48.95073337404041
76,760.0,50.6089079664534,48.63290342838644,51.00050910355127,50.504281496915944,50.66692199961343,50.5584786402188,50.24141470478477,49.03755908229092,49.27571700942302
77,770.0,50.930708855641605,48.95305824826858,51.32243715214884,50.826114052177985,50.98777660145877,50.87935337043886,50.562181234684104,49.35824799607183,49.59658862908787
78,780.0,51.2484640142604,49.269228332535896,51.64031465102548,51.14389967605194,51.30462069299255,51.196216841378266,50.87894055197344,49.67493273264192,49.91344927663257
79,790.0,51.56227257739519,49.581509861376496,51.95424097435475,51.45773756256413,51.61755169253593,51.50916650781274,51.19178991317268,49.987710393552895,50.226396381937356
80,800.0,51.872230130556304,49.889995640834755,52.26431193213735,51.76772335260687,51.926663571518255,51.81829637544995,51.50082313766495,50.296674652974566,50.53552392810761
81,810.0,52.17842887461292,50.19477525548381,52.57061993618673,52.07394929915085,52.232047012178704,52.12369715878447,51.80613076470416,50.60191591398132,50.840922609094896
82,820.0,52.48095778140699,50.4959352127913,52.873254156727334,52.3765044230768,52.533789556541485,52.42545643021317,52.10780020175331,50.90352145621958,51.142679978611895
83,830.0,52.77990274069893,50.79355907965145,53.172300670202496,52.675474660335524,52.83197574722284,52.72365876097199,52.40591586470529,51.201575575522355,51.44088059088458
84,840.0,53.07534669895217,51.08772761162004,53.467842598886776,52.970943000929125,53.1266872605886,53.01838585441275,52.70055931050161,51.49615971596642,51.73560613376808
85,850.0,53.36736979052954,51.37851887526485,53.759960242826324,53.262989620275285,53.418003032744124,53.309716672102724,52.991809362625524,51.78735259485735,52.02693555469912
86,860.0,53.656049461737304,51.666008364075296,54.04873120458472,53.551692003440486,53.70599937880451,53.59772755319647,53.279742229914596,52.07523032107126,52.31494517993793
87,870.0,53.941460588243714,51.95026910832737,54.3342305072759,53.837125062689275,53.99075010586056,53.88249232749589,53.56443161910476,52.35986650716573,52.59970882751139
88,880.0,54.22367558621204,52.23137177925519,54.61653070630214,54.11936124876139,54.272326620029865,54.16408242258726,53.84594884149046,52.64133237564434,52.88129791424629
89,890.0,54.50276451757221,52.50938478787841,54.895701995164785,54.3984706562981,54.55079802795069,54.44256696541614,54.12436291405891,52.91969685972462,53.15978155724754
90,900.0,54.778795189822254,52.784374378809716,55.17181230574186,54.674521123722684,54.82623123305749,54.71801287863595,54.39974065543139,53.195026698942804,53.435226670164994
91,910.0,55.051833250609526,53.05640471932542,55.44492740338565,54.9475783279835,55.09869102694819,54.99048497204537,54.67214677692252,53.46738652990241,53.707698054552935
92,920.0,55.32194227752811,53.32553798399359,55.71511097708241,55.217705874406924,55.368240176137206,55.260046029404194,54.9416439690065,53.73683897245148,53.9772584866169
93,930.0,55.58918386329666,53.591834435099294,55.98242472508324,55.484965382011175,55.63493950446483,55.5267568909024,55.20829298346135,54.00344471156369,54.243968799622245
94,940.0,55.8536176966949,53.855352499126475,56.2469284361694,55.74941656450167,55.89884797141727,55.790676531534814,55.472152711442874,54.26726257516647,54.50788796221192
95,950.0,56.1153016394228,54.11614883951579,56.50868006687851,56.01111730723449,56.16002274659527,56.051862135621015,55.73328025772374,54.52834960815247,54.769073152875016
96,960.0,56.37429179919063,54.37427842590529,56.76773581489316,56.27012374037197,56.418519280550974,56.31036916769006,55.99173101131947,54.78676114279451,55.027579830788184
97,970.0,56.63064259921453,54.62979460005765,57.024150188857995,56.526490308460026,56.67439137220298,56.566251439939066,56.24755871270411,55.04255086576722,55.283461803230615
98,980.0,56.884406844351524,54.88274913866195,57.27797607475269,56.78026983662394,56.92769123301996,56.8195611764592,56.500815517810864,55.29577088196426,55.536771289771934
99,990.0,57.13563578404813,55.133192313173915,57.52926479911472,57.031513593573685,57.17846954815768,57.07034907440945,56.75155205899627,55.5464717752973,55.787558983415664
100,1000.0,57.38437917227498,55.38117294686829,57.77806618922169,57.280271351602956,57.4267755347147,57.31866436230979,56.99981750313837,55.7947026666356,56.03587410885645
