,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
21,210.0,21.118598153500162,20.128359744766023,21.222749239984335,21.139559743076354,20.511544263352253,20.524006862276693,20.448028791596872,20.36047558347175,20.461494368671993
22,220.0,21.41914218216355,20.473755451239157,21.51598384474322,21.439112210448403,20.841892239294598,20.853800606058506,20.78227894729639,20.702718432162637,20.800289106375246
23,230.0,21.686970832269466,20.785553141295757,21.777167142446167,21.705959582976227,21.13867765531794,21.150033551111523,21.082678770861477,21.010108323361454,21.104045960291096
24,240.0,21.92646645669479,21.067688846362593,22.010616466089925,21.944500332504166,21.406013232826645,21.416827911572543,21.353359274927968,21.286929276382978,21.377154400733485
25,250.0,22.141337223824877,21.323582023678924,22.21997984892828,22.15845259736594,21.64744963119362,21.657740491278176,21.597889991571485,21.536877278969627,21.623386872451764
26,260.0,22.33473020146592,21.55620698123389,22.40834955350425,22.350969182787942,21.866054924339565,21.87584314394808,21.819357718071867,21.763144041337803,21.845989525263285
27,270.0,22.509324830292492,21.76815471156587,22.578355553054248,22.524732373446263,22.064483830688907,22.07379270730492,22.02043527451359,21.968489772458668,22.047760418436063
28,280.0,22.66741002019612,21.96168615285822,22.732242390814786,22.682031966068827,22.24503739195212,22.253891185874874,22.203440894254932,22.155305796423516,22.231116313918434
29,290.0,22.81094770834959,22.138777913266242,22.871932374944805,22.82482948213595,22.409714070043236,22.418137208527583,22.370389161274222,22.325668082674195,22.39814939603768
30,300.0,22.941625292449782,22.30116144372983,22.99907759491138,22.95481105835792,22.560253308736694,22.56826984791755,22.52303450059639,22.48138282467967,22.55067527217622
31,310.0,23.060898951431266,22.45035656031281,23.11510281474001,23.073431086026396,22.69817257767102,22.705805848420717,22.66290821028844,22.62402515800255,22.690273522236765
32,320.0,23.170029511725154,22.587700119621033,23.2212409257329,23.181948298303354,22.824798834673835,22.832071219289414,22.791349950271638,22.754972014432234,22.8183219326984
33,330.0,23.270112215197578,22.714370551994453,23.318562327979194,23.281455690412454,22.941295239238293,22.9482280407287,22.909534506195175,22.87542999498708,22.936025405933375
34,340.0,23.362101493492943,22.831408863272344,23.40799935140647,23.372905397707925,23.04868384272233,23.05529721915166,23.01849454381026,22.986459028368344,23.044440394279807
35,350.0,23.446831646761577,22.939736630212124,23.490366616161708,23.457129443857255,23.147864878651006,23.15417782269147,23.119139970293286,23.088992471833993,23.14449557914585
36,360.0,23.525034156193474,23.04017143836845,23.56637806114897,23.534857098741913,23.239633183736554,23.245663533137463,23.212274428474114,23.18385421258588,23.23700940141526
37,370.0,23.59735222325161,23.133440144487096,23.636661231571974,23.606729446092796,23.32469219846164,23.330456667159524,23.298609369770666,23.27177324100684,23.322704951049655
38,380.0,23.66435301795341,23.220190287765366,23.70176930518802,23.673311648326063,23.40366592536942,23.409180147872004,23.37877608205271,23.35339609229071,23.402222640154932
39,390.0,23.726538029341825,23.30099992488131,23.762191247527106,23.735103305374576,23.47710916283896,23.482387746628966,23.45333598907776,23.429297489340144,23.476131013364405
40,400.0,23.784351839288085,23.376386121550176,23.81836041429485,23.792547231196696,23.545516281037777,23.550572863272933,23.522789487588216,23.49998946599742,23.5449359905091
41,410.0,23.838189582476602,23.446812297613143,23.87066186108632,23.84603691271013,23.60932876375098,23.61417606965092,23.587583545530833,23.565929204501607,23.609088787487043
42,420.0,23.888403308410936,23.51269459243942,23.919438573656826,23.89592286821943,23.66894170375609,23.673591604871735,23.64811824906214,23.62752578322365,23.66899272049799
43,430.0,23.935307422963863,23.574407391882218,23.964996794057353,23.94251808386894,23.72470940927753,23.729172980425624,23.70475245602603,23.685145999149057,23.725009065002162
44,440.0,23.979183356129138,23.632288136508222,24.007610587134067,23.986102675347905,23.776950253895926,23.781237827961125,23.757808688517127,23.739119403218634,23.77746211273122
45,450.0,24.020283577210655,23.686641512683586,24.047525766928338,24.026927896601396,23.825950881285465,23.830072101397295,23.807577376195667,23.78974266466175,23.826643546825053
46,460.0,24.05883505822025,23.73774311280286,24.08496328206312,24.065219596584004,23.87196985862544,23.875933727432983,23.85432054451368,23.837283362132258,23.87281623588378
47,470.0,24.095042269255938,23.7858426380652,24.120122142560618,24.101181208065405,23.915240857892872,23.919055783813402,23.898275027378727,23.881983284153023,23.916217531692045
48,480.0,24.1290897758789,23.831166706333203,24.15318195686533,24.1349963386331,23.95597543201009,23.959649272434255,23.939655271538594,23.924061308612163,23.95706214204197
49,490.0,24.161144497066392,23.873921318429208,24.18430513660226,24.166831022560206,23.994365442579635,23.99790554408894,23.97865578971772,23.9637159203564,23.99554463896903
50,500.0,24.19135767291336,23.914294028466767,24.213638817346332,24.196835682768707,24.030585187362032,24.03399842306264,24.015453310935907,24.001127416988325,24.031841653455416
51,510.0,24.21986658352555,23.95245585725621,24.24131653602382,24.225146844333466,24.064793268448483,24.068086072555083,24.05020866921879,24.036459845458182,24.066113799892037
52,520.0,24.24679605401769,23.98856298226007,24.267459699206572,24.251888634489994,24.09713423602797,24.100312635850557,24.083068465834046,24.069862705740242,24.09850736710271
53,530.0,24.272259775255737,24.022758232858887,24.292178871296663,24.277174098722064,24.127740037549522,24.130809683043406,24.11416653506697,24.10147245256687,24.129155807286942
54,540.0,24.296361465388397,24.055172415668217,24.315574907192286,24.30110635803636,24.15673129777912,24.159697488821053,24.143625239227493,24.13141382171939,24.158181049643034
55,550.0,24.319195893594603,24.085925491253445,24.337739950338868,24.323779628759805,24.184218451613017,24.18708616316471,24.171556614925166,24.15980100358632,24.18569466157561
56,560.0,24.340849784213567,24.115127620658132,24.358758314008107,24.345280123057055,24.210302748430827,24.2130766537458,24.198063389550725,24.186738683500927,24.211798877121556
57,570.0,24.361402616866137,24.142880097691943,24.378707261030936,24.365686845743397,24.235077144158026,24.237761636179695,24.223239884272846,24.2123229656393,24.236587509473484
58,580.0,24.380927335901838,24.16927618079815,24.397657695049247,24.385072300697928,24.25862709498351,24.26122630607665,24.247172817622975,24.236642194966933,24.260146762119856
59,590.0,24.399490980662495,24.19440183648509,24.415674774491418,24.40350311833669,24.28103126478713,24.283549084933455,24.269942021832353,24.25977768973679,24.282555951147227
60,600.0,24.417155246395552,24.21833640476597,24.43281845892223,24.421040614006007,24.302362156714135,24.30480225029605,24.291621082459447,24.281804395376895,24.30388814953284
61,610.0,24.4339769843972,24.241153195685648,24.4491439961029,24.43774128578734,24.322686677951992,24.32505249923829,24.31227791045121,24.302791469153,24.32421076282466
62,620.0,24.450008648689476,24.262920024871867,24.464702356935156,24.453657259060748,24.342066645580797,24.344361453020305,24.33197525458965,24.32280280378264,24.343586044352374
63,630.0,24.46529869567266,24.28369969504081,24.47954062455149,24.46883668421324,24.360559240351193,24.362786109771502,24.350771161246797,24.341897497097893,24.36207155705823
64,640.0,24.47989194226155,24.303550429526556,24.493702342947945,24.48332409300373,24.378217414369228,24.38037925117091,24.368719387492522,24.360130273966423,24.379720588124844
65,650.0,24.49382988734691,24.322526263161084,24.507227829868995,24.497160718402945,24.395090257913914,24.397189808341647,24.385869772835235,24.377551865882392,24.3965825217842
66,660.0,24.507151000788564,24.340677395175785,24.52015445805949,24.51038478209718,24.41122332996234,24.413263191529207,24.40226857422167,24.39420935297337,24.412703175026834
67,670.0,24.519890983613568,24.358050508242936,24.53251690846584,24.523031753336834,24.42665895643409,24.428641587568148,24.417958768352232,24.410146472581268,24.428125100337088
68,680.0,24.5320830026294,24.374689057280538,24.54434739851022,24.535134582298504,24.4414364996794,24.443364228655756,24.43298032487575,24.42540389806635,24.442887859077903
69,690.0,24.543757902283662,24.390633531215776,24.555675888208256,24.546723910809572,24.455592602311633,24.457467635528232,24.447370453600605,24.440019491053512,24.457028268708218
70,700.0,24.554944396233925,24.405921690541348,24.56653026653191,24.557828262874306,24.46916140811739,24.470985837767376,24.461163828486974,24.454028529946733,24.470580626641627
71,710.0,24.5656692408208,24.420588783157417,24.576936520140844,24.568474217184228,24.482174762455763,24.483950573645288,24.474392790861227,24.46746391721323,24.483576913214343
72,720.0,24.57595739235117,24.434667740725683,24.586918886364828,24.57868656353192,24.49466239427985,24.496391471635217,24.48708753400968,24.480356367647143,24.49604697594825
73,730.0,24.58583214989361,24.448189357497036,24.596499992072708,24.588488444790485,24.506652081667916,24.508336215473513,24.499276271064037,24.492734579565393,24.508018697042534
74,740.0,24.595315285085974,24.46118245337019,24.605700979908804,24.59790148598681,24.518169802539653,24.519810694442533,24.510985387872434,24.504625390674146,24.519518145803293
75,750.0,24.604427160281606,24.473674022724815,24.61454162317259,24.60694591176356,24.52923987204211,24.53083914035861,24.522239582361657,24.516053920138347,24.53056971753491
76,760.0,24.61318683621219,24.48568937043989,24.623040430494623,24.61564065340928,24.53988506792979,24.541444252584267,24.533061991729053,24.52704369823357,24.541196260235623
77,770.0,24.62161217020451,24.49725223630535,24.63121474133439,24.624003446503952,24.550126745114277,24.551647312238877,24.54347430865633,24.537616784786938,24.551419190306948
78,780.0,24.62971990589302,24.50838490896556,24.639080813194695,24.632050920103396,24.559984940434006,24.561468286655693,24.553496887608553,24.54779387750435,24.56125859833962
79,790.0,24.63752575526265,24.519108330358137,24.646653901364367,24.63979867827833,24.569478468581387,24.570925925019534,24.563148842168136,24.557594411148543,24.570733345939047
80,800.0,24.645044473732185,24.52944219155292,24.65394833191801,24.647261374754777,24.578625010025622,24.580037846022584,24.572448134252113,24.567036648437004,24.579861154437435
81,810.0,24.652289928972813,24.539405020779213,24.66097756859446,24.65445278131675,24.58744119168092,24.588820618285556,24.58141165597368,24.57613776343676,24.58865868625562
82,820.0,24.659275164039258,24.549014264352213,24.667754274159435,24.661385850541492,24.595942660993053,24.597289834215758,24.590055304828674,24.58491391815045,24.59714161960864
83,830.0,24.666012455333085,24.558286361151026,24.67429036673478,24.66807277341056,24.604144154047734,24.605460177903524,24.598394052819422,24.593380332921484,24.605324717153277
84,840.0,24.672513365885074,24.567236811213277,24.68059707158271,24.67452503226626,24.612059558243182,24.61334548759859,24.60644201006477,24.60155135121611,24.613221889144892
85,850.0,24.67878879438248,24.57588023898243,24.686684968746484,24.680753449524467,24.619701970014294,24.620958813252763,24.614212483391082,24.60944049928803,24.620846251584386
86,860.0,24.68484902032063,24.584230451660176,24.692564036922736,24.68676823254991,24.6270837480487,24.628312469566737,24.62171803034991,24.617060541182262,24.628210179810573
87,870.0,24.690703745622365,24.592300493102616,24.698243693906665,24.69257901500883,24.6342165623898,24.63541808493689,24.628970509063596,24.624423529484595,24.63532535793866
88,880.0,24.69636213304139,24.60010269363723,24.70373283389813,24.69819489502809,24.641111439785366,24.642286646658178,24.635981124261143,24.631540852191584,24.64220282450509
89,890.0,24.701832841624498,24.607648716145835,24.70903986196251,24.7036244704358,24.647778805604336,24.648928542705782,24.642760469833032,24.638423276028135,24.648853014644565
90,900.0,24.70712405950076,24.614949598732935,24.7141727258765,24.708875871330235,24.654228522614314,24.655353600386988,24.649318568199835,24.645080986523265,24.655285799104142
91,910.0,24.71224353419112,24.622015794260427,24.719138945585776,24.7139567902057,24.660469926884712,24.661571122126755,24.655664906764823,24.651523625112848,24.66151052035148
92,920.0,24.717198600691933,24.628857207010586,24.72394564048157,24.718874509849016,24.66651186105484,24.66758991862752,24.66180847169258,24.657760323516662,24.66753602602895
93,930.0,24.721996207498393,24.635483226707276,24.72859955467066,24.72363592918758,24.672362705186003,24.67341833961922,24.66775777923527,24.6637997356211,24.673370699968387
94,940.0,24.726642940714157,24.641902760116032,24.733107080412175,24.728247587255105,24.678030405393965,24.679064302397183,24.673520904806768,24.66965006706396,24.67902249097006
95,950.0,24.731145046459805,24.648124260411027,24.73747427986736,24.732715685434613,24.683522500442574,24.684535318327644,24.6791055099875,24.67531910271358,24.684498939526097
96,960.0,24.735508451658454,24.654155754492855,24.741706905300507,24.7370461081298,24.68884614646216,24.689838517483437,24.684518867625705,24.680814232210484,24.689807202654595
97,970.0,24.73973878337436,24.660004868408603,24.74581041785461,24.741244441951817,24.6940081399412,24.694980671558852,24.689767885186175,24.686142473721763,24.694954076994392
98,980.0,24.743841386795083,24.66567885103546,24.749790005016795,24.745315993600865,24.699014939128155,24.699968215199405,24.6948591264852,24.691310496053987,24.69994602029785
99,990.0,24.74782134196822,24.671184596150706,24.753650596875584,24.749265806478178,24.703872683966562,24.704807265869576,24.699798831936533,24.696324639249177,24.70478917144843
100,1000.0,24.751683479394885,24.676528663015702,24.757396881267535,24.753098676185562,24.70858721467713,24.709503642372383,24.70459293742441,24.701190933784385,24.709489369115097
