,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
13,130.0,17.98480379720189,15.101844906397707,17.612766203486117,17.778173012922277,18.01016753106446,16.433868777372773,17.804792091204092,16.319156777464404
14,140.0,18.674704294271713,15.975439531346437,18.388150296105202,18.53808244732916,18.745532542181426,17.269243188362907,18.557641918762886,17.176497538481605
15,150.0,19.278434419568242,16.75470715769138,19.057236184464237,19.193368922581463,19.379515725805007,18.001185170599154,19.20759710540531,17.926248693068978
16,160.0,19.80755280371463,17.44987184034582,19.63650153375431,19.76037409633582,19.92802518949052,18.643476356842857,19.770573303131812,18.582915642393125
17,170.0,20.272277649012228,18.070434655581945,20.13987942691498,20.25287364291725,20.404435883370923,19.208313262154114,20.260023385525525,19.15933844356184
18,180.0,20.681504295621775,18.62504768382848,20.579048820056702,20.682388781329706,20.81991578730212,19.706317747806395,20.687226476587718,19.666682666395253
19,190.0,21.042898458798994,19.121477912987906,20.963756700827457,21.05851859938525,21.183760267421377,20.146647908787674,21.06160083813278,20.114552687876092
20,200.0,21.36302451822773,19.56662733750631,21.30212548853512,21.389251712796117,21.503700249125533,20.5371521050889,21.391000070183782,20.511157076916742
21,210.0,21.647483542378584,19.966585729733882,21.60092644279215,21.68124080567251,21.786171255067426,20.884533875158294,21.681975849779704,20.86348732888869
22,220.0,21.90104682065423,20.326700113259136,21.865813745838935,21.940036259527165,22.036541177530786,21.19451070295424,21.94000274077223,21.177489961519736
23,230.0,22.127777849662024,20.651650516658357,22.10152054843438,22.170281009412967,22.259299658142822,21.471958581782122,22.169666530675595,21.458222753639852
24,240.0,22.331140022092338,20.94552553905853,22.31202104936837,22.375871156957032,22.458213879825493,21.721039408373535,22.374820047170356,21.709991869593136
25,250.0,22.5140896753901,21.211893976780207,22.50066350740325,22.560087480504198,22.636455966913278,21.945310989683986,22.55871114249842,21.936469749821693
26,260.0,22.67915539506002,21.45387056246051,22.670278982388677,22.725702758613913,22.796706867444552,22.147820818532328,22.724087421564093,22.140795168648214
27,270.0,22.82850501576408,21.67417501835195,22.82327010527754,22.875069258985448,22.941240989943367,22.331185363389437,22.873281814598474,22.32565748129233
28,280.0,22.964001925388736,21.8751843275295,22.961683556271467,23.010190088069237,23.071995201871722,22.497656776179284,23.00828250636223,22.49336722229739
29,290.0,23.087252235975622,22.058978530141143,23.087269315977647,23.132777463591555,23.19062516861189,22.649178857552762,23.13079015100835,22.645915116575534
30,300.0,23.199644247661418,22.22738056192429,23.201529201887315,23.24430041065458,23.29855146015299,22.78743395067945,23.242264776741777,22.78502135617746
31,310.0,23.30238145749892,22.38199074135289,23.305756729572543,23.346023905616043,23.39699738730251,22.913882228298828,23.343964334481225,22.91217675317266
32,320.0,23.396510186531078,22.524216527934744,23.40106994479088,23.439041098083425,23.487020145932938,23.02979462874917,23.436976469881156,23.02867713906719
33,330.0,23.482942731587123,22.65529814884497,23.48843855139994,23.524299920857995,23.569536536562357,23.1362805022164,23.522244791372025,23.135652161514702
34,340.0,23.562476799888987,22.77633064404998,23.568706400260645,23.602625139329728,23.645344276194205,23.234310855784795,23.600590658450788,23.234089436357344
35,350.0,23.635811856502148,22.888282823850513,23.642610195633274,23.674736684890576,23.7151397188935,23.324737936890365,23.67273131471269,23.32485484836392
36,360.0,23.703562906202567,22.992013574525398,23.710795108624236,23.74126495153774,23.779532641585078,23.408311768513485,23.739295029948018,23.408709655567435
37,370.0,23.766272140657378,23.088285891764563,23.773827853750785,23.80276360297252,23.83905862398737,23.485694143697625,23.80083378754551,23.486324936947117
38,380.0,23.82441880654561,23.177778970036908,23.832207678133667,23.85972033220714,23.894189449827724,23.557470499117375,23.85783395098065,23.558293828091394
39,390.0,23.878427588173725,23.26109862970806,23.886375627545448,23.912565931665796,23.945341875255668,23.624160014765298,23.910725261156554,23.625141911232237
40,400.0,23.928675747016918,23.33878632307106,23.93672238535708,23.96168196453392,23.99288504540104,23.6862242269324,23.95988845068137,23.687336061876923
41,410.0,23.97549921867622,23.411326924948643,23.98359492562864,24.007407274214113,24.037146787941612,23.744074392378497,24.005661708379886,23.74529200166288
42,420.0,24.01919783329716,23.47915548308323,24.02730217763844,24.050043525454146,24.07841897073895,23.79807780106548,24.048346184912884,23.79938076398895
43,430.0,24.06003979721486,23.542663077357897,24.068119863618342,24.089859935843382,24.11696207687289,23.84856320148647,24.088210696115468,23.849934243667835
44,440.0,24.098265550376183,23.602201914621634,24.106294642794655,24.127097328186064,24.15300912320185,23.895825475192215,24.125495752971588,23.89724997287763
45,450.0,24.134091094979947,23.65808976697327,24.142047671610058,24.161971611422796,24.18676902650319,23.94012967451599,24.160417024677063,23.941595241904068
46,460.0,24.16771087505362,23.71061384528695,24.175577671068172,24.1946767792351,24.2184295033366,23.98171451884873,24.193168322952268,23.983210663567885
47,470.0,24.199300273677153,23.76003418616014,24.2070635767361,24.22538750032519,24.248159575127904,24.020795429383355,24.223924180864387,24.022313264111986
48,480.0,24.229017783877723,23.8065866189454,24.236666834327377,24.254261361987197,24.276111738059324,24.05756716950458,24.252842087195237,24.05909916995949
49,490.0,24.257006900272213,23.850485369765796,24.26453339345747,24.281440818472742,24.30242384750854,24.092206147391124,24.280064427392464,24.093745948733844
50,500.0,24.283397771192718,23.891925351177154,24.29079544361771,24.307054887260485,24.32722075874231,24.124872428593108,24.305720173862387,24.126414653749453
51,510.0,24.308308644860944,23.93108417908648,24.315572929414817,24.33122062949941,24.350615758897767,24.155711499007047,24.329926361576653,24.15725161357727
52,520.0,24.33184713807383,23.96812395266856,24.338974876271124,24.35404444514744,24.372711819781234,24.184855812537627,24.35278937931454,24.186390001912663
53,530.0,24.354111351553136,24.00319282790879,24.361100552999673,24.375623208637098,24.393602696439356,24.212426152602617,24.374406102161196,24.213951217671852
54,540.0,24.37519085254298,24.036426411162154,24.38204049357411,24.396045266931644,24.413373892648682,24.23853283233563,24.394864887000814,24.240046100806275
55,550.0,24.395167542209172,24.067948995446447,24.40187739712158,24.41539131855295,24.432103511289583,24.263276754702776,24.414246449475762,24.264776005552193
56,560.0,24.414116422866485,24.09787465909099,24.420686922320183,24.43373518941687,24.449863004915855,24.28675035072321,24.432624638137582,24.28823374972287
57,570.0,24.432106277896192,24.126308243666735,24.4385383900131,24.45114451899297,24.466717839584195,24.309038411372722,24.450067119248164,24.310504455975916
58,580.0,24.449200275439274,24.153346225930587,24.455495405893995,24.467681368356853,24.482728083140774,24.33021882659259,24.466635983732345,24.331666298750193
59,590.0,24.465456505367165,24.17907749647452,24.471616413399516,24.483402760075098,24.497948927563844,24.3503632429561,24.482388286172785,24.351791168657073
60,600.0,24.48092845777028,24.203584056183686,24.486955185581333,24.498361158456106,24.512431153627322,24.3695376499694,24.497376524349182,24.370945264506005
61,610.0,24.495665450065413,24.22694164012074,24.501561263454164,24.51260489753779,24.52622154500569,24.387802903654233,24.511649066651483,24.38918962175987
62,620.0,24.5097130088765,24.249220277249954,24.515480347362224,24.526178563173655,24.539363257974195,24.405215194890292,24.525250533703204,24.406580585036565
63,630.0,24.5231132120521,24.270484793338234,24.52875464698255,24.53912333472436,24.55189615203337,24.421826469030147,24.538222139694344,24.42317023128433
64,640.0,24.535904995459546,24.290795263447084,24.5414231948685,24.55147729114112,24.56385708608381,24.43768480245304,24.550601998171807,24.439006749376183
65,650.0,24.54812442860792,24.310207419655843,24.553522127784262,24.563275685593258,24.575280184169937,24.45283474099015,24.56242539644616,24.45413478115229
66,660.0,24.559804962661953,24.328773018930473,24.565084939539425,24.57455119226614,24.58619707429699,24.46731760454892,24.573725042212704,24.468595728285724
67,670.0,24.570977653920263,24.346540175515216,24.576142708555917,24.585334128486753,24.596637103382392,24.481171761700615,24.584531285545392,24.482428028802023
68,680.0,24.581671365490102,24.363553661624827,24.586724303007614,24.59565265494592,24.606627531010986,24.494432877561028,24.594872319022873,24.495667406622392
69,690.0,24.591912949535512,24.37985517985215,24.59685656599927,24.605532956443877,24.616193704341303,24.507134137859317,24.604774358398988,24.508347097068324
70,700.0,24.601727412198382,24.395483610225995,24.606564482977145,24.61499940526956,24.62535921622612,24.51930645176985,24.61426180594213,24.52049805093208
71,710.0,24.611138063034662,24.41047523458657,24.615871333277727,24.62407470911174,24.634146048340433,24.530978635748703,24.62335739830625,24.53214911938311
72,720.0,24.62016665060402,24.42486394058184,24.62479882750035,24.6327800451223,24.642574700933928,24.542177580386944,24.6320823405858,24.543327221749774
73,730.0,24.6288334856426,24.438681407378848,24.63336723220493,24.641135181601804,24.650664310593577,24.55292840202192,24.64045642799376,24.55405749793575
74,740.0,24.637157553106913,24.45195727490253,24.64159548322584,24.6491585885881,24.65843275726953,24.56325458068184,24.648498156458476,24.56436344705713
75,750.0,24.645156614199536,24.464719298246653,24.64950128879914,24.656867538483297,24.665896761666485,24.573178085738885,24.656224823261212,24.574267053707075
76,760.0,24.652847299406034,24.47699348871937,24.657101223509585,24.664278197731633,24.67307197396893,24.58271949050637,24.6636526187323,24.5837889030697
77,770.0,24.660245193410443,24.488804242808424,24.66441081398608,24.671405710439377,24.67997305477333,24.591898076864492,24.670796709891825,24.592948286011943
78,780.0,24.667364912703125,24.500174460226336,24.671444617155636,24.67826427473256,24.686613748993512,24.600731930897876,24.677671316840286,24.60176329511225
79,790.0,24.674220176571964,24.511125652078128,24.678216291795668,24.684867212573153,24.693006953426313,24.60923803040517,24.684289782591772,24.6102509125178
80,800.0,24.680823872127498,24.521678040085938,24.684738664009355,24.691227033643518,24.699164778591797,24.61743232506239,24.69066463699791,24.61842709041071
81,810.0,24.687188113910768,24.53185064767176,24.6910237872243,24.697355493887933,24.70509860539046,24.62532980993034,24.69680765531561,24.626306824774854
82,820.0,24.69332429860445,24.541661383678502,24.6970829972173,24.703263649201222,24.710819137069414,24.632944592927128,24.702729911927978,24.633904223101414
83,830.0,24.69924315528835,24.551127119388184,24.702926962642803,24.708961904723658,24.716336446931805,24.640289956827072,24.708441829668583,24.641232566582566
84,840.0,24.704954791655812,24.56026375942472,24.70856573145945,24.714460060138453,24.721660022188683,24.64737841628085,24.713953225154906,24.64830436730989
85,850.0,24.71046873655271,24.569086307116113,24.714008773652914,24.71976735135095,24.72679880429337,24.654221770308382,24.71927335049445,24.655131420912934
86,860.0,24.715793979170318,24.577608924768242,24.71926502056404,24.724892488863585,24.73176122609049,24.6608311506712,24.724410931691587,24.661724855071874
87,870.0,24.72093900518702,24.585844989329566,24.724342901149857,24.729843693141905,24.736555246048592,24.667217066485932,24.729374204046085,24.668095174238562
88,880.0,24.725911830124286,24.593807143810256,24.72925037542451,24.734628727250673,24.741188379848694,24.673389445407476,24.734170944813844,24.674252300922983
89,890.0,24.730720030166474,24.601507344852873,24.733994965355308,24.739254926981584,24.745667729544152,24.679357671681416,24.738808503363938,24.680205613834307
90,900.0,24.735370770650828,24.608956906747604,24.738583783391267,24.74372922869518,24.750000010517102,24.685130621332245,24.743293829050156,24.685963983141864
91,910.0,24.739870832435695,24.616166542214177,24.743023558872615,24.748058195078574,24.75419157640842,24.69071669472979,24.747633496993693,24.691535803110458
92,920.0,24.744226636322878,24.623146400203396,24.74732066247271,24.75224803899098,24.758248442195935,24.69612384675449,24.75183373195302,24.696929022322635
93,930.0,24.748444265686036,24.6299061009719,24.751481128843157,24.75630464555029,24.762176305581892,24.701359614763987,24.755900430436157,24.702151171693586
94,940.0,24.7525294874742,24.6364547686503,24.755510677609813,24.760233592621294,24.76598056681767,24.70643114453395,24.759839181211444,24.70720939045363
95,950.0,24.756487771699433,24.642801061497504,24.75941473286467,24.764040169822096,24.76966634710913,24.71134521434837,24.763655284335634,24.712110450281163
96,960.0,24.7603243095487,24.64895320004044,24.763198441261117,24.7677293961803,24.773238505700995,24.716108257382327,24.76735376883352,24.716860777711528
97,970.0,24.764044030219544,24.654918993262417,24.766866688834117,24.77130603654005,24.776701655765816,24.72072638251108,24.770939409122697,24.721466474978623
98,980.0,24.767651616588807,24.660705862971433,24.770424116644968,24.77477461682166,24.78006017917156,24.72520539368236,24.774416740296875,24.72593333940455
99,990.0,24.771151519798277,24.666320866529826,24.77387513535046,24.778139438229356,24.783318240236895,24.729550807944214,24.777790072346637,24.730266881455915
100,1000.0,24.774547972845486,24.671770718036033,24.777223938761857,24.781404590481547,24.78647979853806,24.733767872256422,24.78106350341246,24.7344723415651
