,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
36,360.0,23.66215020592802,23.4445633284605,23.15162778870947,22.829112122181414,22.859689390342105
37,370.0,23.726905357675427,23.521114468091657,23.241844468955037,22.93368077642211,22.962734909481828
38,380.0,23.786950162427022,23.592025060069133,23.325536849515906,23.0308627994521,23.05850144275218
39,390.0,23.84272339303453,23.657828409787147,23.403307588951296,23.121320793735045,23.147641987860393
40,400.0,23.894614709319125,23.71899713614337,23.475692683091776,23.205646651327626,23.23073984168188
41,410.0,23.94297100304737,23.77595115102276,23.543169936081817,23.28437015426743,23.308317081634723
42,420.0,23.988101822938543,23.829064460573107,23.60616623115274,23.357966420500638,23.38084190766057
43,430.0,24.03028402630417,23.87867097946069,23.665063786318747,23.42686236167668,23.448735009189882
44,440.0,24.069765778672178,23.92506951577796,23.720205549730757,23.491442294147543,23.512375096722426
45,450.0,24.10677000213009,23.968528057044274,23.77189986416509,23.552052823298432,23.572103716649227
46,460.0,24.14149735624174,24.009287465486086,23.82042450922436,23.609007103348464,23.62822945015537
47,470.0,24.174128821539735,24.047564672599545,23.866030212453808,23.662588559532733,23.68103158198551
48,480.0,24.20482794420282,24.08355544808556,23.90894370616971,23.71305414670764,23.730763312118963
49,490.0,24.2337427911147,24.11743680601225,23.94937039477583,23.760637207508363,23.777654572659984
50,500.0,24.261007656713343,24.149369100887995,23.987496687352092,23.80554998399526,23.821914503119107
51,510.0,24.286744556592918,24.17949785803237,24.023492041938457,23.847985828898732,23.863733629584377
52,520.0,24.311064537421824,24.207955375665758,24.057510760932065,23.888121155976933,23.90328578673263
53,530.0,24.334068828293166,24.234862130362984,24.089693571177243,23.926117163378656,23.940729816112793
54,540.0,24.355849854833522,24.26032801275403,24.120169017353373,23.962121359154384,23.976211069423233
55,550.0,24.376492134277253,24.284453416280154,24.14905469316096,23.99626891399069,24.00986274151191
56,560.0,24.396073067072358,24.307330198499766,24.176458331271427,24.02868386280674,24.04180705442773
57,570.0,24.414663638325116,24.32904253156987,24.202478770052135,24.059480173902173,24.072156310941114
58,580.0,24.43232904054959,24.34966765616152,24.227206812568873,24.088762701826635,24.10101383348071
59,590.0,24.449129227559673,24.369276551050106,24.25072599122242,24.116628038000574,24.12847480231053
60,600.0,24.465119407999982,24.38793452892589,24.273113249579186,24.143165271262827,24.15462700494156
61,610.0,24.480350485870172,24.405701767489642,24.29443955138386,24.168456668942678,24.179551507231803
62,620.0,24.494869454390884,24.42263378371739,24.314770425431718,24.19257828768489,24.20332325526779
63,630.0,24.508719748745282,24.438781858080898,24.334166453848095,24.215600522094217,24.226011615968396
64,640.0,24.52194156249064,24.45419341464056,24.352683710320978,24.23758859824711,24.247680863364746
65,650.0,24.534572131830352,24.46891236215269,24.370374154042217,24.25860301823521,24.268390616632104
66,660.0,24.546645991399746,24.482979400661435,24.38728598434092,24.278699961168844,24.288196235215143
67,670.0,24.55819520475778,24.496432297501258,24.40346396040921,24.29793164538631,24.30714917572917
68,680.0,24.56924957239126,24.50930613612273,24.418949689954964,24.316346656067314,24.325297314772232
69,690.0,24.57983681969082,24.52163354074268,24.43378189017326,24.333990241933005,24.342685241278385
70,700.0,24.589982767053517,24.53344487946012,24.4479966240004,24.35090458429601,24.35935452162297
71,710.0,24.59971148402135,24.54476844814969,24.461627514276984,24.367129041339968,24.375343940326065
72,720.0,24.60904542914397,24.555630637174076,24.474705938132974,24.382700370180057,24.3906897188532
73,730.0,24.61800557703469,24.566056082717928,24.48726120364912,24.39765292896061,24.40542571476148
74,740.0,24.626611533947024,24.576067804345595,24.49932071059966,24.41201886100713,24.41958360314605
75,750.0,24.634881643031537,24.585687330177088,24.510910096884675,24.425828262810064,24.433193042168103
76,760.0,24.642833080310997,24.594934810943993,24.52205337209515,24.43910933743139,24.44628182421394
77,770.0,24.65048194228924,24.603829124038654,24.53277303946208,24.451888534757515,24.458876014094496
78,780.0,24.657843326015687,24.61238796853343,24.543090207337375,24.464190679855943,24.47100007552307
79,790.0,24.66493140233986,24.620627952062673,24.553024691212187,24.476039090569678,24.48267698698821
80,800.0,24.671759482994116,24.628564670341945,24.56259510717196,24.48745568536336,24.493928348022372
81,810.0,24.678340082108,24.636212780036157,24.57181895760197,24.49846108232715,24.50477447675675
82,820.0,24.684684972659465,24.643586065592167,24.580712709858847,24.509074690149557,24.51523449956272
83,830.0,24.690805238334256,24.650697500610082,24.58929186856775,24.519314791794706,24.525326433508194
84,840.0,24.696711321220885,24.657559304243264,24.597571042110253,24.529198621541326,24.535067262265446
85,850.0,24.702413065714527,24.664182993096453,24.605564003847952,24.53874243596792,24.544473006063534
86,860.0,24.707919758958248,24.670579429005272,24.613283748532332,24.54796157942939,24.55355878620327
87,870.0,24.71324016815011,24.676758863092836,24.620742544338704,24.55687054449945,24.56233888462001
88,880.0,24.718382574969485,24.682730976402407,24.62795198090435,24.565483027812235,24.57082679890711
89,890.0,24.72335480738739,24.688504917426727,24.63492301371144,24.57381198170478,24.5790352932044
90,900.0,24.728164269075595,24.694089336790313,24.641666005134294,24.581869662004234,24.586976445287608
91,910.0,24.7328179666247,24.699492419332966,24.648190762426974,24.589667672297175,24.594661690191746
92,920.0,24.73732253475091,24.70472191381208,24.654506572917832,24.59721700496041,24.602101860641394
93,930.0,24.741684259663973,24.709785160425636,24.660622236631575,24.604528079226856,24.60930722456327
94,940.0,24.745909100742004,24.714689116331186,24.666546096556058,24.611610776526355,24.616287519908063
95,950.0,24.75000271065665,24.719440379328343,24.672286066748047,24.61847447331936,24.623051987007834
96,960.0,24.753970454068032,24.72404520986106,24.677849658448075,24.62512807162718,24.629609398660037
97,970.0,24.757817425010995,24.728509551460338,24.683244004362948,24.63158002743711,24.635968088115128
98,980.0,24.76154846306971,24.732839049760265,24.688475881262903,24.63783837715121,24.642135975146523
99,990.0,24.765168168437793,24.73703907020281,24.69355173102592,24.64391076223147,24.648120590329377
100,1000.0,24.768680915956413,24.74111471452627,24.698477680252715,24.64980445217714,24.653929097687744
