,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
63,630.0,115.2183360388349,108.49024696684106,131.82341992461411,117.01489919984785,110.77122606671165,111.0364530321095,106.60230059184204,115.30188306573747
64,640.0,114.80389091397392,108.15572484391723,132.03994174397238,116.68439774738124,110.34588644296792,110.71549565577003,106.11565733939113,114.94880090694016
65,650.0,114.38784327226207,107.82311785491356,132.26148313682185,116.35337680222713,109.919329454155,110.39480966772676,105.62500367590339,114.59509319986884
66,660.0,113.97019195070177,107.49246846832743,132.4871903750862,116.02183657087892,109.49155553982901,110.07447841880847,105.1303630767076,114.24074918561993
67,670.0,113.55092766063659,107.16375047852115,132.71704664825464,115.68975615506132,109.06255418424972,109.75442217239855,104.63170557369928,113.8857581994239
68,680.0,113.13005508754527,106.83701528066211,132.9509692740312,115.35715310892232,108.63233535037568,109.43470240193808,104.12903576760911,113.53011676858132
69,690.0,112.70755411151015,106.51225116923072,133.18876641481992,115.02407966293839,108.20088758230223,109.11528748579936,103.62233408242531,113.17384659257553
70,700.0,112.28343180355668,106.18948730468294,133.4307858382116,114.6904064411111,107.7682156283226,108.79623053283223,103.11157337748959,112.81693219310877
71,710.0,111.85767759535604,105.86874422089538,133.67665716763915,114.3562521469582,107.33431006658772,108.47745651594124,102.5967836722894,112.45938874281995
72,720.0,111.43028425494995,105.55002935540129,133.92633980243318,114.02157843167106,106.89917796211788,108.15905180100985,102.07791820596599,112.10119899281918
73,730.0,111.00125473781806,105.233357415469,134.18009276326558,113.6863699764199,106.46281039357577,107.84094035470687,101.55499364784252,111.742365535375
74,740.0,110.57057386875832,104.91872612164161,134.43740688302037,113.3506713006642,106.02520884492779,107.5231265595668,101.02794852036044,111.38289427356628
75,750.0,110.1382469038551,104.60619763691412,134.70084795909713,113.01441353910086,105.58636354977355,107.20565019033398,100.4968789651581,111.02278288746332
76,760.0,109.70425828803548,104.2957536564004,134.96628445608073,112.67767864902694,105.14628288238933,106.8885084292848,99.96161192105974,110.66203573293288
77,770.0,109.26860906101533,103.9873994896445,135.2355133588062,112.34039770275807,104.70495763607957,106.57168411316138,99.42228996091777,110.3006328998146
78,780.0,108.83129030121134,103.68119450409641,135.50846315763516,112.0025842573226,104.262389554978,106.25516813599988,98.87880134862397,109.93859799747293
79,790.0,108.3922884936028,103.37710458990801,135.78506923211515,111.66425766216949,103.81856993934927,105.9390043216215,98.33119577318124,109.57593139379364
80,800.0,107.95162260966251,103.07513167974547,136.06543224532024,111.32541044505567,103.37350228770292,105.62313603993674,97.77942176195437,109.21260027057598
81,810.0,107.50925535227911,102.77538277438222,136.3494259711827,110.98604810317889,102.92717710794324,105.30762103431874,97.22350638053429,108.84863858370089
82,820.0,107.06521047007722,102.47778293315478,136.6369396010196,110.64613579736641,102.47960311030046,104.99240677020585,96.66336473284801,108.48402094969356
83,830.0,106.61944970254687,102.18238847495029,136.92822917551698,110.30572076108648,102.03076903528179,104.67749418167733,96.09908850060764,108.11877286782298
84,840.0,106.17199377801593,101.88921059511186,137.2231565033868,109.96476972260893,101.58066727450571,104.36293878819576,95.53059093319128,107.7528519660032
85,850.0,105.72283024762841,101.59824147476503,137.5214491313637,109.62331742619159,101.12930717365369,104.04872788960601,94.95786422781552,107.3863097649817
86,860.0,105.2719485375526,101.30952698249266,137.8234053202995,109.28133596633981,100.67667773698493,103.73479540859755,94.38094384875076,107.01911682720684
87,870.0,104.81934966237455,101.02309645659008,138.12882021135928,108.93879782190496,100.22277817294031,103.4211853304244,93.79979164312384,106.65129756770077
88,880.0,104.36501131016922,100.73889491757707,138.43419848697582,108.59577474643598,99.76760536089864,103.10794460229737,93.21440076857101,106.28280393247975
89,890.0,103.90894240358863,100.45698685629911,138.74598398721886,108.25219067143377,99.31116131301684,102.79498885218693,92.62471440726979,105.91365679022336
90,900.0,103.45112918148081,100.17737456187292,139.06117119594268,107.908128019636,98.85343481659855,102.48236940547214,92.03082333525057,105.54388011838782
91,910.0,102.99157131331846,99.90011989405474,139.37987559502852,107.56349299879719,98.39442697935793,102.17006713436895,91.43267630756547,105.1734306260065
92,920.0,102.53026666739034,99.62516922405739,139.70183048897192,107.21832864607697,97.9341344627732,101.85812159139472,90.8301421599197,104.80237445623102
93,930.0,102.06719334076992,99.35258216754883,140.02714798838215,106.87266602065318,97.47255328942347,101.54649556236447,90.22334456302532,104.43063524814049
94,940.0,101.6023353924938,99.0823393025942,140.35564851772273,106.52645099063824,97.00968516008813,101.23515704323896,89.6122466721422,104.05822906771175
95,950.0,101.13573726769621,98.81445720972071,140.68748716874748,106.17971445799672,96.5455168379702,100.92417634555174,88.99685509783058,103.68519021997383
96,960.0,100.66734339619487,98.54902086209843,141.02249017076676,105.83247824961187,96.08005674346617,100.61347969470826,88.37710691049172,103.31148280759614
97,970.0,100.19714455445458,98.28598297553735,141.3608782014926,105.4846880464054,95.61329725880272,100.30313953631286,87.75301991107818,102.93712627906838
98,980.0,99.72518362252849,98.02537496287785,141.7020978041197,105.13637566307507,95.14523233649243,99.99311407911662,87.12461295079764,102.56211407600439
99,990.0,99.25139892714851,97.76716253894229,142.04676224004777,104.78749160439038,94.67586621996908,99.68341827086829,86.49171281038116,102.18645701532238
100,1000.0,,,,,,,,
