,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
15,150.0,2.370450254327251e-05,2.9040942841697348e-05,1.3239764150139309e-05,8.041441863839336e-06,4.0390295322553465e-05,4.229670763487848e-05,4.52150944358611e-05,4.00647139548115e-05,3.4553215217875164e-05
16,160.0,2.4354643292569086e-05,3.031303478033537e-05,1.3824353574109881e-05,8.777473856675128e-06,4.197170292399487e-05,4.3875545025068957e-05,4.677883597795384e-05,4.193870388897247e-05,3.604721247743261e-05
17,170.0,2.4911920831710056e-05,3.147629434334299e-05,1.4334677913335377e-05,9.420388620979265e-06,4.337174432679454e-05,4.527061119901305e-05,4.814827587588983e-05,4.366134123255134e-05,3.7386645397055905e-05
18,180.0,2.539137952922006e-05,3.254504582391077e-05,1.478183409056135e-05,9.980154496475696e-06,4.461248089732427e-05,4.650419162853635e-05,4.9346818346295396e-05,4.5252549237721384e-05,3.8591161471708065e-05
19,190.0,2.5805957043862445e-05,3.3531489942477764e-05,1.517466529854523e-05,1.0469353190472914e-05,4.571342999003403e-05,4.759622141539199e-05,5.039532228591761e-05,4.672985311470509e-05,3.967745306621041e-05
20,200.0,2.616542389835516e-05,3.444644094670981e-05,1.552138299998563e-05,1.089815679155913e-05,4.6691789807357256e-05,4.8564354141684414e-05,5.131168775497438e-05,4.810871838872635e-05,4.066097681515572e-05
21,210.0,2.6478739154694526e-05,3.529963196432072e-05,1.5829258132512426e-05,1.1273653080177074e-05,4.75626584335205e-05,4.94236277293709e-05,5.211187708072525e-05,4.940283674608865e-05,4.15551677011022e-05
22,220.0,2.6754046860094975e-05,3.6099061521225324e-05,1.6103094941479725e-05,1.1605253517530567e-05,4.833904683989161e-05,5.018742910866952e-05,5.2809735002761876e-05,5.062400426772463e-05,4.2372373271953745e-05
23,230.0,2.699633929110281e-05,3.685188265148244e-05,1.6347976093569247e-05,1.1896157393429706e-05,4.903248054138903e-05,5.0867180932994376e-05,5.341697460133873e-05,5.17825215094522e-05,4.312219375330283e-05
24,240.0,2.7210205060279018e-05,3.756444497649886e-05,1.6569169797398242e-05,1.2150673889664415e-05,4.9652656997657956e-05,5.14726292894246e-05,5.39439630371161e-05,5.288730524363558e-05,4.381229225521983e-05
25,250.0,2.740138005552257e-05,3.824218702379283e-05,1.6767932636694304e-05,1.2376500825099447e-05,5.020778868279048e-05,5.201241422317118e-05,5.43996100750678e-05,5.394618274033753e-05,4.445160638547358e-05
26,260.0,2.7571236316768157e-05,3.8889791530054194e-05,1.6948511181918685e-05,1.2576743892010541e-05,5.070554690246477e-05,5.249385639053936e-05,5.4791584263335e-05,5.4965888872330944e-05,4.5045667548460363e-05
27,270.0,2.7723856133658957e-05,3.951125995424945e-05,1.711460460805948e-05,1.2754608795155667e-05,5.1152245750914824e-05,5.292338426655775e-05,5.5126611001340215e-05,5.595223720302288e-05,4.5600542127032025e-05
28,280.0,2.7862898443615378e-05,4.0110165701965164e-05,1.7266497299898666e-05,1.291153913678105e-05,5.1553246236607783e-05,5.3306558156235506e-05,5.541050440192555e-05,5.69105492434927e-05,4.612130251411153e-05
29,290.0,2.7987873377761254e-05,4.069013660770006e-05,1.7405512862254303e-05,1.3051703731367514e-05,5.1913425406943534e-05,5.3648084929963505e-05,5.5648275810997305e-05,5.7845390681302135e-05,4.6611123469645e-05
30,300.0,2.8101841262864784e-05,4.125403550510039e-05,1.7535698873788306e-05,1.3176164805626905e-05,5.223697638492597e-05,5.3952211617031015e-05,5.584439042529824e-05,5.876069214437968e-05,4.707446994026681e-05
31,310.0,2.8207044856328168e-05,4.1803482838123216e-05,1.7656902536036916e-05,1.3285599671556104e-05,5.252749254005943e-05,5.42226663337704e-05,5.600273378764273e-05,5.9660120473523154e-05,4.751472909866152e-05
32,320.0,2.8304297986526115e-05,4.2341205150355444e-05,1.776998210057847e-05,1.3385102862445036e-05,5.278812691631153e-05,5.446242775690728e-05,5.6126665023138674e-05,6.0546725135897853e-05,4.793407006318058e-05
33,330.0,2.839413292689533e-05,4.286980771217939e-05,1.78769316932221e-05,1.3472742013579358e-05,5.302179608014851e-05,5.4674423466828774e-05,5.621930761214079e-05,6.142365453714682e-05,4.833525877470018e-05
34,340.0,2.8477985687486112e-05,4.3390593672212325e-05,1.7977784649045534e-05,1.3550915051892237e-05,5.323088513997928e-05,5.486115340427222e-05,5.628306396488245e-05,6.229333701374201e-05,4.872045228195459e-05
35,350.0,2.8557841552901117e-05,4.390490403082747e-05,1.8074211874824983e-05,1.3621071814996145e-05,5.341747976457234e-05,5.502467299047633e-05,5.6320376686569486e-05,6.315770476288868e-05,4.909166674694385e-05
36,360.0,2.8633485665228372e-05,4.441423990910837e-05,1.8165252658991483e-05,1.3683715866700573e-05,5.3583630828405414e-05,5.516706164840363e-05,5.633348702586633e-05,6.401948584537397e-05,4.945047867033295e-05
37,370.0,2.870374537598918e-05,4.491992581787692e-05,1.8254307021227274e-05,1.3740867319291953e-05,5.373097826019342e-05,5.528995378120126e-05,5.6324141249628576e-05,6.488027821546724e-05,4.979825774821287e-05
38,380.0,2.8771738274566802e-05,4.542362168292542e-05,1.8340071168265116e-05,1.3792547793477215e-05,5.386094073966675e-05,5.5394705439216724e-05,5.629398225131353e-05,6.574193872506187e-05,5.013644410097307e-05
39,390.0,2.88382792145189e-05,4.5926245945771155e-05,1.8422100226842607e-05,1.3837323598829385e-05,5.397493181636436e-05,5.548274744373978e-05,5.6244368081096065e-05,6.660614755822265e-05,5.046636804178703e-05
40,400.0,2.8903037779645305e-05,4.6428164311030334e-05,1.850305627499803e-05,1.3880078806039456e-05,5.40742173777393e-05,5.55553906321772e-05,5.6176812727508176e-05,6.747452846341987e-05,5.078927185813056e-05
41,410.0,2.8965322395710895e-05,4.6930627489453524e-05,1.858151417464471e-05,1.3917607363660963e-05,5.4159836928395464e-05,5.561356860202985e-05,5.609260659670433e-05,6.83482938648816e-05,5.1105338750720325e-05
42,420.0,2.902586398966454e-05,4.7434910160823526e-05,1.8659009805728602e-05,1.3950639139915655e-05,5.423267676459044e-05,5.5658145146463304e-05,5.599267769166921e-05,6.922894924174019e-05,5.141598536397804e-05
43,430.0,2.908620373056566e-05,4.7941796877056584e-05,1.8735544280871078e-05,1.3984038501806822e-05,5.429354666405224e-05,5.569032650451387e-05,5.587802070932379e-05,7.01181007777218e-05,5.172202038822062e-05
44,440.0,2.9145514517340242e-05,4.845095410092516e-05,1.8810596696980574e-05,1.400720532114822e-05,5.4343347617642995e-05,5.5710650999023765e-05,5.574963315114178e-05,7.101651333325608e-05,5.202425675384926e-05
45,450.0,2.920438354717617e-05,4.896394643632343e-05,1.888517657939566e-05,1.4033783510127364e-05,5.438279213425592e-05,5.5719648819194734e-05,5.560835597624357e-05,7.192562826233841e-05,5.23229803904496e-05
46,460.0,2.9264274263662165e-05,4.948212747030577e-05,1.89596931691592e-05,1.4066030742230512e-05,5.441241324315914e-05,5.57182577356867e-05,5.5454971736852254e-05,7.284658223068386e-05,5.26184108480757e-05
47,470.0,2.9323821880110566e-05,5.000507398679882e-05,1.90337894435446e-05,1.4088365708153859e-05,5.443280258154095e-05,5.570698113779461e-05,5.529004677276206e-05,7.378083236691284e-05,5.291192745963052e-05
48,480.0,2.938345098605257e-05,5.053374431587782e-05,1.910771062515501e-05,1.4110881468852525e-05,5.444446085547631e-05,5.568633464127904e-05,5.511419694491786e-05,7.472927893250248e-05,5.3204266021398324e-05
49,490.0,2.9443395187127193e-05,5.106830213299111e-05,1.9181207483767792e-05,1.4135552566064766e-05,5.444794912616851e-05,5.5656732541516647e-05,5.492821951097492e-05,7.569275057244086e-05,5.349479795535139e-05
50,500.0,2.95038694439656e-05,5.160999844405889e-05,1.9256026152373134e-05,1.415673817042905e-05,5.4443664157871644e-05,5.56186349978564e-05,5.473266121155312e-05,7.667265273166581e-05,5.378410460913112e-05
51,510.0,2.9566181697220757e-05,5.2159324695797836e-05,1.9331733166192665e-05,1.4176734092363384e-05,5.443193758461894e-05,5.557253169607583e-05,5.4527813971791995e-05,7.76702393425098e-05,5.4073695139410026e-05
52,520.0,2.962881700642949e-05,5.271606713981139e-05,1.9407172450261637e-05,1.4199563361082836e-05,5.441317981646363e-05,5.551862206442257e-05,5.431425183075072e-05,7.868669891245764e-05,5.436268075505279e-05
53,530.0,2.969227235925351e-05,5.3281524538039916e-05,1.9483213977109763e-05,1.4222400693509577e-05,5.438777345522381e-05,5.5457354430824074e-05,5.40924618995891e-05,7.972277551815488e-05,5.465121632955732e-05
54,540.0,2.9757032746977815e-05,5.385607125447197e-05,1.9560259426315675e-05,1.4243638561344115e-05,5.435598768848888e-05,5.538903576393725e-05,5.386305982454063e-05,8.077990691898736e-05,5.494126767584106e-05
55,550.0,2.9821558010030782e-05,5.4439938941758794e-05,1.963896302183278e-05,1.4267934999964835e-05,5.431800374542598e-05,5.531396005948712e-05,5.362629413756043e-05,8.185915148195734e-05,5.5232284391602494e-05
56,560.0,2.9889257500747983e-05,5.503402624228115e-05,1.9717642847491017e-05,1.4292155803471675e-05,5.427421881958624e-05,5.523249843402195e-05,5.3382273151110195e-05,8.29617326908396e-05,5.552320286107294e-05
57,570.0,2.9960200370602988e-05,5.563856245407924e-05,1.9796983583544854e-05,1.4317863089128406e-05,5.42248201892429e-05,5.514459755272236e-05,5.3131632781246174e-05,8.408889050258725e-05,5.5815895315058846e-05
58,580.0,3.003180876143883e-05,5.625401302989914e-05,1.9878824916767377e-05,1.4343636868608995e-05,5.417000355453264e-05,5.505068427603311e-05,5.287471341635605e-05,8.524182870804551e-05,5.6110661980085795e-05
59,590.0,3.0104568670601736e-05,5.688138475792434e-05,1.9961967073367046e-05,1.437120388741258e-05,5.4110003782347396e-05,5.4951167571729255e-05,5.261171713772899e-05,8.642221872186513e-05,5.640661387118918e-05
60,600.0,3.0178646762579038e-05,5.752064023390083e-05,2.0045576962558186e-05,1.4401132811689916e-05,5.4045004243056896e-05,5.484596798426786e-05,5.234315939338556e-05,8.7630987229585e-05,5.6704566881805675e-05
61,610.0,3.025516395808007e-05,5.81724107402389e-05,2.0130802659299827e-05,1.443159593435246e-05,5.39752293483568e-05,5.473527893843587e-05,5.206912885079388e-05,8.886970464941445e-05,5.7005156710868864e-05
62,620.0,3.0333860961775034e-05,5.883782176723908e-05,2.021781306539862e-05,1.4466572494397825e-05,5.390080710013449e-05,5.461940373398625e-05,5.178994094499191e-05,9.013976989305449e-05,5.7307997345685367e-05
63,630.0,3.0414361400822277e-05,5.951662094821772e-05,2.030633861155863e-05,1.45012323935351e-05,5.38218792554399e-05,5.449858943829783e-05,5.150596028534035e-05,9.144275196733096e-05,5.761327379708142e-05
64,640.0,3.049725918025567e-05,6.020923441086042e-05,2.0396231160359405e-05,1.453870290282563e-05,5.373858376415329e-05,5.4372827755547496e-05,5.12172880266802e-05,9.278026440372576e-05,5.792162549772365e-05
65,650.0,3.0582409248108105e-05,6.091752329245492e-05,2.04884924432815e-05,1.457990988567427e-05,5.365111278394152e-05,5.424220668927478e-05,5.092416462629989e-05,9.415371988385136e-05,5.823306282195478e-05
66,660.0,3.0669600819999744e-05,6.16410550701884e-05,2.0582465466647424e-05,1.4623389432268275e-05,5.355961142883832e-05,5.4107045127546504e-05,5.062690657308922e-05,9.556519199929733e-05,5.854718907698552e-05
67,670.0,3.0759116595933044e-05,6.238025112864506e-05,2.067707098847942e-05,1.4668989960773139e-05,5.3464161682914644e-05,5.396753234078629e-05,5.032573411902675e-05,9.70165240426459e-05,5.8865052241534984e-05
68,680.0,3.085104127068536e-05,6.313666360093722e-05,2.077376945691397e-05,1.4716660312377036e-05,5.336483433225795e-05,5.3823675925241894e-05,5.002104932360928e-05,9.85093266914158e-05,5.9186403990803124e-05
69,690.0,3.094543396131345e-05,6.391028103649371e-05,2.087381816623662e-05,1.4755726345332859e-05,5.3261812433215053e-05,5.3675491820964526e-05,4.9712682606144285e-05,0.00010004582367296029,5.951099991426975e-05
70,700.0,3.1042821734686154e-05,6.470118763101742e-05,2.0974784610679863e-05,1.4810907214301279e-05,5.315521582519946e-05,5.352331222632108e-05,4.9400992709813733e-05,0.00010162806998635105,5.9839849206484796e-05
71,710.0,3.11430449011105e-05,6.551138602645019e-05,2.1077043160127638e-05,1.4883154040928863e-05,5.304498442621805e-05,5.3367320881357813e-05,4.908653215186667e-05,0.00010325824343851085,6.017286600614817e-05
72,720.0,3.12454525274448e-05,6.634113054908645e-05,2.118318702071564e-05,1.4945129553428947e-05,5.293145363658146e-05,5.320727338538227e-05,4.8769074752041986e-05,0.00010493890392378867,6.0509655706087205e-05
73,730.0,3.135054414617174e-05,6.719037535400902e-05,2.1290075473398054e-05,1.5011970794140457e-05,5.281462764121853e-05,5.3043501301482374e-05,4.844870237349578e-05,0.0001066723050200615,6.085076883802746e-05
74,740.0,3.145825974265129e-05,6.806075532093446e-05,2.139962172623735e-05,1.5083750921718245e-05,5.269446163495681e-05,5.287620035749664e-05,4.8125764069585214e-05,0.00010846120339616752,6.119664242445589e-05
75,750.0,3.156976857233549e-05,6.895262741076936e-05,2.15125879855579e-05,1.5160535174554184e-05,5.257124107291653e-05,5.270520064945449e-05,4.780072922567899e-05,0.000110308406636832,6.154710571818213e-05
76,760.0,3.168428093855189e-05,6.986706778068554e-05,2.1626195456162183e-05,1.524108574715442e-05,5.24448707674344e-05,5.253093681653195e-05,4.747321748896909e-05,0.00011221675505243932,6.190226485195199e-05
77,770.0,3.180075830983592e-05,7.08047638223728e-05,2.174190161311845e-05,1.5324157511448126e-05,5.231557372543069e-05,5.235327779751758e-05,4.714367024628726e-05,0.00011418969638261661,6.22621941128007e-05
78,780.0,3.1921191492438024e-05,7.176611981063859e-05,2.1861149644188442e-05,1.541495826849245e-05,5.218333281998988e-05,5.217224645360785e-05,4.6812434245164876e-05,0.00011623049430693858,6.262769084757211e-05
79,790.0,3.204516892901512e-05,7.275322108223509e-05,2.1982615144899686e-05,1.5513589044069867e-05,5.2048166449613506e-05,5.198822618944948e-05,4.647946317499881e-05,0.00011834245253135093,6.299854051803499e-05
80,800.0,3.2171602602669865e-05,7.376645690500317e-05,2.2106302815278208e-05,1.5615449206708067e-05,5.191038624796858e-05,5.180105087397737e-05,4.6144937988767947e-05,0.00012052970012233788,6.33744401844706e-05
81,810.0,3.2301270996148286e-05,7.480611224160769e-05,2.223250816594404e-05,1.572157232160517e-05,5.17698303588878e-05,5.1610805613464294e-05,4.5808647406852485e-05,0.0001227961021019941,6.3755728233872e-05
82,820.0,3.243500772346125e-05,7.587408503697403e-05,2.2361376545552725e-05,1.583553572172761e-05,5.162652759506839e-05,5.1417781925555906e-05,4.547133425986077e-05,0.00012514610122245153,6.414271446463369e-05
83,830.0,3.257165319930814e-05,7.697130503952519e-05,2.249331233723694e-05,1.5956070861016203e-05,5.1480796459029325e-05,5.122185536739713e-05,4.513336641187271e-05,0.00012758464836363245,6.453632350949073e-05
84,840.0,3.271176416325011e-05,7.809885467152635e-05,2.262744530832394e-05,1.6083573754679884e-05,5.1332522160024416e-05,5.102322391938229e-05,4.479317611078161e-05,0.00013011633540620606,6.493598771058585e-05
85,850.0,3.285640408989294e-05,7.925769484602176e-05,2.276442620990012e-05,1.6220002511428928e-05,5.1181641190186615e-05,5.082198105774109e-05,4.4452618837013447e-05,0.00013274623687226748,6.534099579793176e-05
86,860.0,3.300434328046012e-05,8.044955697844293e-05,2.290498194001962e-05,1.636294021563069e-05,5.1028506008516345e-05,5.0618047467290016e-05,4.411198931670053e-05,0.00013548039187619086,6.57530693012172e-05
87,870.0,3.3155797779094254e-05,8.167534259733947e-05,2.3047818822173735e-05,1.6511597239117003e-05,5.087307434963323e-05,5.0411582319542814e-05,4.3770349389064754e-05,0.00013832544580871464,6.617195300936648e-05
88,880.0,3.33114237563932e-05,8.29363159686938e-05,2.3192825135919726e-05,1.6670226752842256e-05,5.071524796366807e-05,5.020277217044454e-05,4.342773566838568e-05,0.00014128766485162854,6.659711744878595e-05
89,890.0,3.347101139383483e-05,8.423467658112157e-05,2.3341112157203866e-05,1.6839532746016653e-05,5.0555216396030557e-05,4.9991595612742994e-05,4.308438569550552e-05,0.00014437373849449466,6.70296255360119e-05
90,900.0,3.363433117503539e-05,8.557165610985957e-05,2.3493663695575688e-05,1.701677739370634e-05,5.039302062941396e-05,4.97780191330467e-05,4.274206426243211e-05,0.00014759218303309456,6.746904134584193e-05
91,910.0,3.380198559185602e-05,8.694762690350828e-05,2.3648717745827898e-05,1.7202679125379863e-05,5.0228755781119235e-05,4.956220683766591e-05,4.239875474857634e-05,0.00015095079887628512,6.791585570781917e-05
92,920.0,3.3973818766939896e-05,8.836471188558436e-05,2.3806636972229853e-05,1.7399942421105473e-05,5.006230150587143e-05,4.934436489206002e-05,4.205471602737353e-05,0.00015445867635805193,6.837043646147422e-05
93,930.0,3.4150287818388585e-05,8.982607277860133e-05,2.3967145441082296e-05,1.758513832197375e-05,4.989384817650523e-05,4.912435426796041e-05,4.171165776648079e-05,0.000158126299848825,6.883234730743267e-05
94,940.0,3.4330902975122326e-05,9.133277238681729e-05,2.4131865732583854e-05,1.780173399791796e-05,4.972355053718351e-05,4.89022160377821e-05,4.1368699046088696e-05,0.00016196310902332576,6.930240046669463e-05
95,950.0,3.451620312816265e-05,9.288642243215491e-05,2.430009676621396e-05,1.8052400096422792e-05,4.955121425594638e-05,4.8678349223658025e-05,4.102585782251305e-05,0.00016598091482319168,6.97806990079606e-05
96,960.0,3.47064398438485e-05,9.448950434021603e-05,2.4471158912276004e-05,1.8296320847479965e-05,4.937703357381343e-05,4.8452570325329325e-05,4.0682793895698714e-05,0.00017019411200760662,7.02672662765968e-05
97,970.0,3.490044414571004e-05,9.61436537193743e-05,2.4646455678248123e-05,1.8551487958546107e-05,4.920104470176173e-05,4.8224876986775556e-05,4.034024422362917e-05,0.00017461447945939023,7.076235756817151e-05
98,980.0,3.509965899247499e-05,9.785130270703729e-05,2.4824638700298028e-05,1.8821300681104044e-05,4.9023208131364094e-05,4.7995445979775025e-05,3.9998501754482214e-05,0.00017925574178277688,7.126628677489966e-05
99,990.0,3.530463580696582e-05,9.961516729995223e-05,2.5006567182845115e-05,1.910595241647242e-05,4.884370360212079e-05,4.776423268923448e-05,3.965698753111319e-05,0.00018413840106560152,7.177902214227282e-05
100,1000.0,,,,,,,,,
