,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
30,300.0,20.664888506358583,31.181142051745613,26.452558096244054,26.311509822764116,27.463112115268455,28.538357797954173,26.31212463533875
31,310.0,21.364808951318594,31.93901719859364,27.188532716033123,27.04794415318501,28.20585427654615,29.279893386112153,27.048561074068928
32,320.0,22.048861018632746,32.6762241266596,27.905634419425045,27.765501100727494,28.929178027468005,30.00206260486558,27.76611995070599
33,330.0,22.717541143702416,33.393760850029956,28.604675869859317,28.464989348538836,29.633951045824972,30.705734187584127,28.465609967838088
34,340.0,23.3713464339459,34.09256408484652,29.286431020720716,29.147180051724774,30.320995810856548,31.391730505415687,29.1478022974826
35,350.0,24.01076967918252,34.77351293184353,29.951635684128878,29.81280711850077,30.99109102547185,32.06082934073124,29.813430862614073
36,360.0,24.63629565036561,35.437432516602605,30.60098852770054,30.462567987750482,31.644973346341644,32.71376587579566,30.46319311504184
37,370.0,25.248398402840376,36.0850975212643,31.23515235729719,31.097124744433845,32.283339297108135,33.35123479596841,31.097751151080892
38,380.0,25.84753936152573,36.71723556581252,31.854755580871508,31.717105455520088,32.906847274725784,33.97389243518724,31.71773304770594
39,390.0,26.434166013355078,37.33453041448246,32.46039377637453,32.32310564002717,33.51611958473208,34.582358912560956,32.323734332779075
40,400.0,27.00871106975932,37.937624994889504,33.052631307537716,32.915689809904116,34.11174446022428,35.177220224586385,32.91631952608522
41,410.0,27.571591991452124,38.52712422593129,33.632002947014094,33.49539303584749,34.69427803337279,35.75903026896066,33.49602370528301
42,420.0,28.123210790812,39.10359765612949,34.199015478051855,34.06272250515658,35.2642462386111,36.32831278455045,34.06335406387497
43,430.0,28.66395404531629,39.66758191796019,34.75414925466586,34.618159048470275,35.822146634231856,36.88556319819948,34.61879143803975
44,440.0,29.19419306977418,40.2195830060134,35.297859706815125,35.16215861949284,36.36845013462499,37.431250373639536,35.1627917864394
45,450.0,29.714284206297727,40.760078388331344,35.83057878192227,35.69515371723885,36.90360264940914,37.96581826097808,35.69578761253534
46,460.0,30.224569199874107,41.28951896092917,36.35271631769302,36.217554744335075,37.42802662853487,38.489687447550054,36.218189322954366
47,470.0,30.725375634376892,41.80833085584714,36.86466134382639,36.72975129788031,37.942122514492894,39.00325661248588,36.7303865183979
48,480.0,31.217017409382258,42.31691711291788,37.36678331208757,37.232113391512264,38.446270104106574,39.50690388848467,37.2327492157577
49,490.0,31.69979524254267,42.81565922522184,37.859433255618214,37.72499260889409,38.94082982334417,40.00098813486203,37.72562900163774
50,500.0,32.17399718571225,43.30491856775153,38.342944879284495,38.20872318992446,39.42614391913678,40.48585012645995,38.20936011860318
51,510.0,32.639899145791574,43.785037718245555,38.81763558352754,38.683623051747,39.902537572540616,40.96181366310933,38.68426048621911
52,520.0,33.09776540334976,44.256341678709354,39.283807424596844,39.149994747131544,40.37031993772878,41.42918660442485,39.15063265945661
53,530.0,33.547849123892505,44.719139005437,39.7417480142829,39.6081263631131,40.829785111300644,41.88826183466349,39.60876472735563
54,540.0,33.99039285788151,45.17372285490752,40.19173136241627,40.058292362958206,41.28121303633781,42.339318162210006,40.05893115501374
55,550.0,34.425629026781095,45.62037195227589,40.63401866537899,40.500754374591935,41.724870345518426,42.782621158120236,40.50139357202789
56,560.0,34.85378039311903,46.05935148870626,41.06885904390052,40.93576192860945,42.16101114738192,43.2184239378914,40.93640151052483
57,570.0,35.275060513370995,46.49091395328952,41.496490233277015,41.36355314895671,42.58987775967676,43.64696789046947,41.36419309585228
58,580.0,35.68967417277733,46.91529990480463,41.91713922907704,41.784355399248206,43.0117013934854,44.06848335819704,41.784995692915025
59,590.0,36.097817801797405,47.332738688148446,42.33102289121812,42.19838588759127,43.42670279161336,44.483190271207334,42.199026511003375
60,600.0,36.49967987406644,47.74344909987124,42.73834850922328,42.6058522326371,43.835092824487496,44.89129873958003,42.606493169858716
61,610.0,36.89544128602514,48.147640006867455,43.1393143312221,43.006952993442326,44.2370730466162,45.293009606237845,43.00759422954277
62,620.0,37.28527571853145,48.54551092192527,43.53411005919373,43.4018781655819,44.63283621644597,45.688514963467476,43.40251968655681
63,630.0,37.66934998091976,48.937252539552915,43.922917312721346,43.79080964579317,45.022566782233696,46.077998635679165,43.79145143849514
64,640.0,38.047824338038424,49.32304723515094,44.305910063482656,44.17392166730781,45.40644133639266,46.46163663081423,44.17456371938277
65,650.0,38.42085282086406,49.70306953042214,44.68325504238784,44.55138120786801,45.78462904056423,46.839597562734774,44.552023507695175
66,660.0,38.78858352136385,50.07748652759176,45.0551121213554,44.92334837230323,46.15729202352387,47.212043046561,44.923990908941654
67,670.0,39.15115887223309,50.446458314847185,45.42163467138081,45.289976751403444,46.52458575384512,47.57912806900316,45.2906195145452
68,680.0,39.50871591224399,50.81013834513463,45.78296989858937,45.65141375872375,46.88665938913777,47.94100133540326,45.65205673864712
69,690.0,39.861386537822746,51.16867379039225,46.13925915974177,46.00780094681546,47.2436561034988,48.29780559515858,46.00844413434448
70,700.0,40.2092977415861,51.52220587298702,46.49063825860699,46.35927430429233,47.59571339471726,48.649677947046406,46.359917690759886
71,710.0,40.552571838442006,51.870870176066376,46.837237724515916,46.705964535030304,47.94296337265676,48.99675012585134,46.70660811224311
72,720.0,40.89132667992451,52.21479693438316,47.17918307428655,47.047997320711815,48.285533030119694,49.33914877160857,47.04864108091827
73,730.0,41.22567585738421,52.5541113069902,47.51659505865169,47.38549356783068,48.62354449739961,49.67699568266195,47.386137503691266
74,740.0,41.55572889459887,52.88893363312086,47.8495898942101,47.71856964020027,48.95711528165389,50.010408053627636,47.719213744762214
75,750.0,41.88159143040135,53.21937967245976,48.17827948190473,48.047337577932446,49.28635849212492,50.33949869934146,48.04798184460289
76,760.0,42.203365391852415,53.54556083090032,48.502771612866304,48.37190530377806,49.611383052166566,50.664376265666746,48.37254972630203
77,770.0,42.52114915848729,53.86758437279793,48.82317016250053,48.69237681766252,49.93229389896259,50.985145428121506,48.693021390102125
78,780.0,42.83503771811446,54.18555362068999,49.13957527356612,49.00885238018954,50.249192171777345,51.30190707906448,49.00949709690341
79,790.0,43.145122814643265,54.49956814328715,49.45208352895742,49.32142868582629,50.56217538945472,51.61475850428427,49.32207354145111
80,800.0,43.451493088389846,54.809723932604015,49.76078811485869,49.63019902643561,50.87133761792342,51.923793549561886,49.630844015870416
81,810.0,43.75423420925653,55.11611357089322,50.06577897490516,49.93525344577414,51.176769628322845,52.22910277801129,49.935898564162976
82,820.0,44.053429003199334,55.41882638812199,50.36714295588019,50.23667888553125,51.47855904636523,52.530773618661115,50.237324128251174
83,830.0,44.349157572362685,55.71794861057914,50.66496394551739,50.53455932344063,51.77679049350939,52.82889050689234,50.53520468608443
84,840.0,44.64149740919927,56.01356350122197,50.95932300290414,50.828975903960576,52.071545720441804,53.12353501730489,50.82962138232715
85,850.0,44.93052350495418,56.30575149227188,51.2502984819143,51.12000706198607,52.36290373338314,53.41478598935097,51.12065265206813
86,860.0,45.216308452788304,56.59459031057902,51.53796614813214,51.40772864002413,52.650940913627004,53.70271964634587,51.40837433799576
87,870.0,45.4989225458555,56.88015509621758,51.82239928965207,51.69221399922672,52.93573113077742,53.98740970814116,51.69285980143434
88,880.0,45.77843387061673,57.162518514728326,52.103668822120376,51.97353412466063,53.21734585003635,54.26892749792847,51.97418002761417
89,890.0,46.05490839561599,57.44175086341761,52.38184338838423,52.25175772515662,53.49585423391599,54.54734204347585,52.2524037255193
90,900.0,46.32841005602445,57.71792017205834,52.656989453043124,52.52695132806645,53.77132323872817,54.82272017319613,52.52759742264604
91,910.0,46.599000834123565,57.991092298377566,52.929171392239425,52.79917936922383,54.04381770613375,55.09512660728757,52.79982555496637
92,920.0,46.8667408359948,58.261331018620915,53.19845157893065,53.06850427839833,54.313400450077054,55.36462404428512,53.06915055238001
93,930.0,47.13168836458508,58.52869811348249,53.46489046394096,53.33498656049925,54.58013233936239,55.63127324329965,53.33563291991956
94,940.0,47.39389998936704,58.793253449710576,53.72854665300405,53.59868487278043,54.844072376119634,55.89513310212519,53.59933131495665
95,950.0,47.65343061275912,59.05505505761037,53.98947698006722,53.859656098271316,55.10527777041451,56.15626073158633,53.86030262062959
96,960.0,47.91033353349861,59.31415920471557,54.247736577022515,54.117955415652105,55.36380401122674,56.41471152618379,54.11860201572636
97,970.0,48.16466050708359,59.57062046583678,54.50337894010921,54.373636365776925,55.61970493397172,56.67053923137598,54.37428304119982
98,980.0,48.41646180351447,59.82449178968376,54.75645599314521,54.62675091502527,55.87303278481404,56.92379600762015,54.62739766352376
99,990.0,48.66578626237954,60.075824562285455,55.00701814778761,54.87734951566317,56.12383828189961,57.17453249139636,54.87799633505564
100,1000.0,48.91268134551403,60.32466866737228,55.25511436095704,55.12548116338219,56.372170673714315,57.4227978533098,55.12612805157216
