,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
29,290.0,23.073007645343992,22.684926815552796,23.00676222467663,22.873339503824212,23.1336786190824,23.21951641539383,23.309298652983124,23.221427047430886,23.060711772470384
30,300.0,23.210010969931705,22.867254383674798,23.13356460700434,23.002554061686187,23.306276414892356,23.39301586036306,23.486009113904352,23.423225630597432,23.2363500289212
31,310.0,23.335847941079685,23.036862639614988,23.24953727491434,23.120666493943627,23.466155685218446,23.55375516610776,23.649559278517298,23.61311603343515,23.39938679742085
32,320.0,23.451759968070252,23.19509022120265,23.355885195862815,23.228923526564955,23.614626957260633,23.70304186118686,23.801267242962613,23.792510447071397,23.55118269233828
33,330.0,23.558823446849225,23.343121974707636,23.45365970148663,23.32838513694324,23.75284046102396,23.84202527341472,23.942290681265405,23.962659422405952,23.69293848438731
34,340.0,23.65798432335137,23.481994712021923,23.543769043765558,23.419988469179373,23.881804022831545,23.971713554757894,24.073641084295645,24.124662935072713,23.82570475133372
35,350.0,23.750076621510416,23.612629623687933,23.627013971049443,23.50455038778043,24.00240450032368,24.092991667074095,24.1962139457328,24.27949179118825,23.950407284170797
36,360.0,23.83581520748948,23.73584936546128,23.704084919414406,23.582783560839133,24.11542750958436,24.206644251666233,24.310801158836497,24.428026425981894,24.067860158676154
37,370.0,23.915818281705004,23.852386975087196,23.77560898600058,23.65532119145637,24.22156538458595,24.313361945158334,24.41809927684738,24.571038899407892,24.178782669857455
38,380.0,23.99066997837783,23.962904066897895,23.84211856663619,23.722714104534564,24.32143118895561,24.41375506766198,24.51872737053375,24.70922792973716,24.283816007476783
39,390.0,24.060870335584134,24.06798567069433,23.904086730866403,23.785441588124264,24.415571980652356,24.508369299616614,24.6132336040549,24.843222260161316,24.383531029686804
40,400.0,24.126852221892246,24.168149797833205,23.96194923917895,23.843957746519525,24.504475085513764,24.59769111777547,24.702111739233686,24.973591438121257,24.478437787792103
41,410.0,24.1889955952327,24.26387585318126,24.016073124402887,23.89863034942631,24.588573877376795,24.682150305779803,24.78580158141939,25.100846517180106,24.56897663649304
42,420.0,24.24765272469065,24.355599189297575,24.06680068711441,23.94980289899225,24.668255025062948,24.762131296466887,24.864692136492252,25.225460253120556,24.65556220787513
43,430.0,24.30314918431037,24.443708275152687,24.114430196445163,23.997806582244422,24.74386511986719,24.83798647141406,24.939135156258093,25.3478702432998,24.73855947524045
44,440.0,24.3557522063027,24.528537917755763,24.159225257455546,24.04285465819716,24.815718451353224,24.910021927739585,25.00944877516535,25.468462469024416,24.818298411653736
45,450.0,24.405716492342673,24.610422674247197,24.201431250179876,24.085267243275048,24.884096004604856,24.978513379096878,25.075918282963794,25.587608776085325,24.89506851537116
46,460.0,24.45328326974581,24.689667721770995,24.241266101621832,24.125282331515148,24.94924884573365,25.043718255314523,25.13880154405006,25.70564930451943,24.969130027049715
47,470.0,24.49863777773019,24.766523222716515,24.278921502568405,24.16300320816683,25.011405644208846,25.105862142812786,25.198328505174395,25.822910317785123,25.040741145961423
48,480.0,24.541966947287737,24.84124156511416,24.31457409234687,24.198668970253443,25.070772488399328,25.16515010304972,25.254709528493308,25.939686057937987,25.110127448115872
49,490.0,24.583438633784485,24.914041827179233,24.34838047251341,24.23245580399129,25.127538237501646,25.221766627367536,25.308140942107382,26.05625183493859,25.177468064319857
50,500.0,24.62320508012432,24.985146397969547,24.380496431890496,24.264473008911907,25.18187197608598,25.27588078248373,25.358797346994212,26.172883755641,25.242948555503084
51,510.0,24.66142061843282,25.054749063281143,24.411049844060734,24.294868154911857,25.23392666700811,25.327647774343937,25.406832838586816,26.289842581199796,25.30675975743187
52,520.0,24.698188606091428,25.12301594492508,24.440150936310104,24.323791283661414,25.28384380385701,25.37720327326616,25.45239521820203,26.407377498395462,25.369028768847723
53,530.0,24.733628864615916,25.190131222598925,24.46791418966055,24.351333806829825,25.331752606690884,25.424676870531307,25.49561881009286,26.52571641709159,25.4298916287171
54,540.0,24.767851970446745,25.25625058549974,24.494441523065188,24.37758395072324,25.37776927097463,25.47018452595236,25.536631022982736,26.64509952753371,25.489514742724158
55,550.0,24.80092941692669,25.321517165867974,24.519828729374613,24.402669786066763,25.421998452549825,25.51383253844759,25.575540944243674,26.765750712721594,25.54799951276462
56,560.0,24.832999847085127,25.386079979301353,24.544145332237342,24.426652439848926,25.464541251168974,25.555720678921684,25.61244561271884,26.88789383731725,25.605424881220856
57,570.0,24.86414665292891,25.450066654827822,24.56747252171152,24.449621893682448,25.505486283613905,25.59593071250463,25.647448164657284,27.01175013220585,25.661930622126324
58,580.0,24.894403321548054,25.513603292669234,24.589895706845667,24.471638445841148,25.54491539925873,25.63454930979107,25.680637610875557,27.13753694462029,25.71761393014664
59,590.0,24.923845242427515,25.576822962073958,24.61146958942229,24.492782005709024,25.582905123001826,25.671656805799646,25.712093226333035,27.265485774356623,25.772535832895567
60,600.0,24.952537626098163,25.639830156703844,24.632246184615216,24.513119592838226,25.619525098478544,25.70731548965812,25.741897369850253,27.395803022310062,25.82679330445178
61,610.0,24.98055789797245,25.702740275175916,24.65229026845722,24.532690982981826,25.654840876831265,25.74158944815305,25.77011587477041,27.528716417477323,25.880474666860945
62,620.0,25.007956294847556,25.765677493676137,24.671654301217423,24.551585464280958,25.68891095592646,25.774541156416742,25.796816383787036,27.664449173748352,25.933637350363504
63,630.0,25.034776748597544,25.828729802458597,24.690382944574036,24.569807056420103,25.721789918440663,25.806227616203795,25.822063929145344,27.80323210152017,25.986348889096966
64,640.0,25.061076826595556,25.891998441216664,24.708518428837976,24.587429872709045,25.753528404575302,25.836695104367006,25.8459125211059,27.945300454743215,26.03868561050607
65,650.0,25.086898059979106,25.955619592381918,24.726110930071744,24.604506220552135,25.784175011511493,25.865988978617263,25.86841671916892,28.090884892626892,26.090703692200538
66,660.0,25.112277391607655,26.01967017345332,24.74319212736223,24.62106122792909,25.81377395792433,25.89415793801104,25.889630436252705,28.24024491549936,26.142444368388816
67,670.0,25.137258527566146,26.08424690516141,24.759786238338226,24.63713023197113,25.842364836941584,25.921244394760972,25.90960203307677,28.393636544072113,26.19398671657288
68,680.0,25.161879074421382,26.1494764835271,24.77594050611167,24.652746671341763,25.869984235630483,25.947282951157217,25.92838302187523,28.55131151526113,26.245371032115983
69,690.0,25.18617415260296,26.215443952709144,24.79169895112059,24.66782572441163,25.896669444778095,25.972305970081017,25.946005232974294,28.713551712993038,26.29663449577466
70,700.0,25.21018635591257,26.28223607778494,24.807065292618724,24.682664679624654,25.922453828489115,25.99635294539668,25.962514584288172,28.880639222506097,26.34784965251187
71,710.0,25.233943067277984,26.34999400122362,24.822069839209785,24.69731633647214,25.94736352178941,26.019457223072873,25.977961172836284,29.052868119708567,26.39905501366274
72,720.0,25.25745905629732,26.418811894120438,24.836766173802722,24.711497178824068,25.971434239560995,26.041637377627854,25.992369339575962,29.230557044762175,26.45027735438259
73,730.0,25.280771531434024,26.48877541669833,24.851143955071212,24.725403346513534,25.99469042217633,26.062927713779313,26.005771124560756,29.4140199189817,26.501570844053205
74,740.0,25.30390461268509,26.560021274665147,24.86524652253101,24.7390618533404,26.017153422388123,26.083357017129902,26.018205773152523,29.60360188374452,26.552985563293063
75,750.0,25.32690850395986,26.63265116077009,24.87910427619184,24.752497614928586,26.03885298846723,26.10294137052929,26.029715215124565,29.79966071366721,26.60455093147374
76,760.0,25.349789571615723,26.706790973871183,24.89270511730575,24.76571880831768,26.059806135795938,26.12171449318347,26.040312632421134,30.00256607407162,26.65630397381017
77,770.0,25.372545922372915,26.782558140885147,24.90608441373153,24.778730159922915,26.0800383374975,26.13969115359193,26.050036825047304,30.212727735967402,26.708279524003547
78,780.0,25.395244124794647,26.860064275481932,24.91927752067814,24.79161989097789,26.09956657564135,26.156889846878716,26.058922602539823,30.430559326391926,26.7605362725424
79,790.0,25.41789581842859,26.939478851259594,24.932285832571047,24.80441217826308,26.11840786212502,26.173339819085736,26.066990855557552,30.65648838075935,26.81309831163728
80,800.0,25.44049444874264,27.02092259951778,24.945125396772198,24.817066285554734,26.136587560557672,26.189051567112713,26.074269096731634,30.8909968718933,26.865985260767093
81,810.0,25.46307702121646,27.104516406353014,24.957815286387373,24.829613646930746,26.154115148466243,26.20404292568481,26.08077062333419,31.134568046328305,26.91923817774561
82,820.0,25.48568233511398,27.190440693136196,24.970372018129297,24.842123223804617,26.17100528508396,26.21833791350072,26.08654074019192,31.387729164525783,26.9728970553735
83,830.0,25.508299394376234,27.278850521056217,24.982815055724227,24.854596721634138,26.18728136895904,26.23194594358356,26.091611370952727,31.651050647239824,27.02702436702605
84,840.0,25.53095860655669,27.36991307065037,24.995146483553555,24.867058664900362,26.202951999368942,26.244886677818958,26.095946145850466,31.925099520131027,27.081628439449677
85,850.0,25.553704369164922,27.46379883431272,25.0073876950887,24.879556922208362,26.218026694053993,26.25717566102384,26.099627964154152,32.2104841459936,27.136710304618408
86,860.0,25.576521058864895,27.56071433162584,25.01956114059874,24.892074723828923,26.232528324628657,26.268821927599863,26.1026843799642,32.50788302869952,27.19236217656507
87,870.0,25.599429631851986,27.660846157608066,25.03166125028909,24.904616663056597,26.246466047242276,26.279842243292403,26.105099112481845,32.818027789984505,27.248602874562184
88,880.0,25.622462925294734,27.764403593355393,25.043697506101246,24.917266849065854,26.259846527963564,26.29025400174609,26.10688910507736,33.141645898717606,27.3054394617801
89,890.0,25.64563052511904,27.87164301730093,25.055696527496437,24.930056779058894,26.27268577914629,26.3000668229703,26.108078643347653,33.479504611269256,27.362940967967944
90,900.0,25.6689405411674,27.98279754863852,25.067683564997257,24.942962195070955,26.284994339239923,26.309289451583787,26.10874711491053,33.83249666405398,27.421118080429295
91,910.0,25.692424268255817,28.098079404249628,25.07964395351246,24.956012634369735,26.296784257737656,26.31793734446755,26.108835569760103,34.20148862063149,27.48001803905018
92,920.0,25.7160916383205,28.217782336816047,25.091592722224423,24.969273030332296,26.308059581562482,26.326027290890526,26.108367879525154,34.58743859032869,27.539684076960857
93,930.0,25.73997005446347,28.342260626282663,25.103535531821706,24.982358682638004,26.318835038426172,26.33356312522228,26.107421133957406,34.99140671104255,27.600126285669297
94,940.0,25.76405925389511,28.471803418937675,25.11550636630366,24.9960300083475,26.329123837674853,26.340554985885845,26.105976392698242,35.414395135439456,27.661406759590342
95,950.0,25.78838882236648,28.606740441294765,25.127504619250328,25.01038461614081,26.338926342444978,26.34702608412223,26.10404763100736,35.857562488281005,27.72355888163631
96,960.0,25.81298049696135,28.747459659905484,25.139528583419477,25.024715924267067,26.34825665919792,26.352977734442735,26.101634722466112,36.32224240456209,27.786612819327974
97,970.0,25.837811856300092,28.89433751203167,25.151609688987584,25.039363121406982,26.357122931309735,26.35841773503963,26.098778319943253,36.80958925558664,27.85060904401428
98,980.0,25.862940566548993,29.047810179748062,25.16373526077242,25.054411703407116,26.365530272930787,26.36336043227923,26.09550174965757,37.320865419913545,27.91559132198445
99,990.0,25.888398422010376,29.208356635081035,25.175927902113802,25.069892258294885,26.373491715733888,26.36781159020979,26.091795034539114,37.85778004934864,27.981588685450603
100,1000.0,,,,,,,,,
