,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
38,380.0,23.583886987030958,23.643214846958728,23.61747683566993,24.07379786474885
39,390.0,23.67097505289558,23.708476677239677,23.68189335529078,24.154479253324123
40,400.0,23.751471487189697,23.769208962909225,23.741794740262456,24.230386804527466
41,410.0,23.82596714865727,23.82583687551364,23.79758406362953,24.301951206003338
42,420.0,23.894962662085796,23.8787211765096,23.849630477894554,24.369564443439007
43,430.0,23.958948447959905,23.928168749731434,23.898256572639774,24.43355496076594
44,440.0,24.018353988823367,23.97448741915414,23.943749227485622,24.49418141274595
45,450.0,24.07354151064076,24.0179378536555,23.986375350768963,24.551756019986072
46,460.0,24.124865400870195,24.05874155317603,24.026366540118314,24.606487009784797
47,470.0,24.172641816307177,24.097134038738524,24.06393203334546,24.6585847583369
48,480.0,24.21715070508322,24.133283261854842,24.09926560507492,24.708302031413865
49,490.0,24.258643238136084,24.167370149794614,24.132540247574344,24.755743413212958
50,500.0,24.297357500075957,24.19955802740186,24.163910217897094,24.801113997060508
51,510.0,24.33352671747187,24.2299851634496,24.19351708405435,24.844531254945885
52,520.0,24.367334442100983,24.258777281035023,24.221491192316588,24.886112734022657
53,530.0,24.398900134182057,24.286058992384632,24.247949351340964,24.92608522408942
54,540.0,24.42849499060634,24.311927832558638,24.2730008351022,24.96442072899626
55,550.0,24.456266994079165,24.336499513669896,24.296740360146934,25.00126480987751
56,560.0,24.482258744211364,24.359845030052988,24.31925919795324,25.03677426600929
57,570.0,24.50664983420795,24.38204427771231,24.34064146039908,25.070957594986613
58,580.0,24.529547943263097,24.4031974824186,24.360960119971416,25.103928026629948
59,590.0,24.55106446799001,24.42334381567412,24.38028605166538,25.13572928148772
60,600.0,24.571306864206747,24.442569095645627,24.398682219360577,25.166423618808548
61,610.0,24.590354194489716,24.460939809910357,24.41620666126308,25.19608015001608
62,620.0,24.608303329685068,24.478497322827767,24.4329160649679,25.224802487905876
63,630.0,24.625228771402533,24.495278691214512,24.448858062610288,25.25267919331095
64,640.0,24.641229428137176,24.511338291245778,24.464081971525466,25.279522664407025
65,650.0,24.65631612393182,24.52672878106489,24.47862701487452,25.305501539549223
66,660.0,24.670564051850615,24.54148343411217,24.49253530241725,25.33088014121421
67,670.0,24.684071647560355,24.55564816296617,24.505845857968264,25.355469780461032
68,680.0,24.696875819451535,24.569260061118275,24.51858816594166,25.379260859498533
69,690.0,24.709026881266634,24.582322801205247,24.53079865380296,25.40236417994335
70,700.0,24.720568210422904,24.594880837826334,24.54250510058633,25.42492517381192
71,710.0,24.731544986705213,24.606983237229535,24.553733891497764,25.446739637333586
72,720.0,24.741995929363753,24.618620745955575,24.56451215080813,25.46798427163038
73,730.0,24.751962517268698,24.629845829200256,24.574863277043782,25.488564738677063
74,740.0,24.761481119733777,24.640679354998376,24.584812030887388,25.508743033767548
75,750.0,24.770584816884124,24.651125419535738,24.594378830024855,25.52855220507653
76,760.0,24.779303138096054,24.661207983457743,24.60358115759537,25.547476427995665
77,770.0,24.78766717361782,24.67094595660438,24.612440309147186,25.56612607883231
78,780.0,24.795703697502145,24.680380851014075,24.620969640804006,25.584277990073602
79,790.0,24.80343510103469,24.689466980244358,24.629189233496597,25.60184973926367
80,800.0,24.81089359611869,24.69828076657701,24.637114515976837,25.618965228623537
81,810.0,24.81809395090059,24.706858122309654,24.644757766622774,25.635792556639668
82,820.0,24.82506099830433,24.71513293507508,24.652132384533072,25.652325498851074
83,830.0,24.83181054606415,24.72314386079067,24.65925134251793,25.66827979337454
84,840.0,24.838363917162493,24.730923350128172,24.666129645988534,25.683751063298317
85,850.0,24.844740995090692,24.738512800296448,24.672774091054567,25.698941961775287
86,860.0,24.850954647437657,24.745866897629234,24.67919490391891,25.71399580334711
87,870.0,24.85702108640741,24.752990058887928,24.685407840994095,25.72850208264458
88,880.0,24.862952389304702,24.759914845432608,24.691418575592955,25.742522115522462
89,890.0,24.86876151013119,24.766666511711353,24.697234368743743,25.75617769387253
90,900.0,24.874466656347217,24.773251871045964,24.70286643499617,25.769816789079133
91,910.0,24.880075513970958,24.779646885728585,24.708321168116324,25.783256840119087
92,920.0,24.885600087116934,24.78588125023908,24.713609575744556,25.795883258690427
93,930.0,24.89104612688724,24.79195719314701,24.718735079285757,25.808438480911
94,940.0,24.896423949985756,24.797895870887317,24.723701608256487,25.820747942940113
95,950.0,24.901763099184997,24.803670287270858,24.728521240884902,25.8329150750704
96,960.0,24.90704792089541,24.809302127575172,24.73320256245623,25.8445610293426
97,970.0,24.91228121240323,24.81483555111514,24.737744133169166,25.85594565324464
98,980.0,24.917481745899995,24.820226129287967,24.742151675927026,25.867058310396157
99,990.0,24.92265214063925,24.825480898873522,24.74643467054319,25.87772783424897
100,1000.0,,,,
