calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
801701c2-8731-424c-bc3e-dba001fdb433,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0,1e-06,negative,125.810,144.685,144.685,-0.000,0.000,-0.000,144.685,125.810,144.685,0.000,0.000,-0.000,144.685,144.685,125.810,0.000,0.000,0.000,-0.000,-0.001,-0.000,116.022,0.000,-0.000,-0.001,-0.000,-0.000,0.000,116.022,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,116.022
801701c2-8731-424c-bc3e-dba001fdb433,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146364460318,5.76146364460318,5.76146364460318,90.0,90.0,90.0,1e-06,positive,125.810,144.686,144.686,-0.000,0.000,0.000,144.686,125.810,144.686,-0.000,-0.000,0.000,144.686,144.686,125.810,0.000,-0.000,0.000,0.000,0.001,0.000,116.022,-0.000,0.000,0.001,0.000,0.000,-0.000,116.022,0.000,0.001,0.000,0.000,0.000,-0.000,116.022
1c4ab3b4-e3fd-4b43-9e1e-e9331beb9745,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0,1e-08,negative,328.476,149.222,149.222,0.000,-0.000,-0.000,149.222,328.476,149.222,0.000,-0.000,-0.000,149.222,149.222,328.476,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.301
1c4ab3b4-e3fd-4b43-9e1e-e9331beb9745,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0,1e-08,positive,328.476,149.222,149.222,0.000,0.000,0.000,149.222,328.476,149.222,-0.000,0.000,0.000,149.222,149.222,328.476,0.000,0.000,0.000,0.000,0.000,0.000,112.301,0.000,0.000,0.000,0.000,0.000,-0.000,112.301,0.000,0.000,0.000,0.000,-0.000,0.000,112.301
5e4d9e54-0962-423f-a8e7-668b29d16c7c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0,1e-07,negative,328.476,149.222,149.222,0.000,-0.000,-0.000,149.222,328.476,149.222,0.000,-0.000,-0.000,149.222,149.222,328.476,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.301,-0.000,-0.000,0.000,-0.000,0.000,-0.000,112.301,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.301
5e4d9e54-0962-423f-a8e7-668b29d16c7c,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0,1e-07,positive,328.476,149.222,149.222,0.000,0.000,0.000,149.222,328.476,149.222,-0.000,0.000,0.000,149.222,149.222,328.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.301,0.000,0.000,-0.000,0.000,-0.000,0.000,112.301,0.000,-0.000,-0.000,0.000,-0.000,0.000,112.301
b8e795ef-0b91-4a06-9a14-f9479161bd35,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0,1e-06,negative,328.474,149.222,149.222,0.000,-0.000,-0.000,149.222,328.474,149.222,-0.000,-0.000,-0.000,149.222,149.222,328.474,0.000,0.000,-0.000,-0.000,0.000,0.000,112.301,-0.000,-0.000,0.000,-0.000,0.000,0.000,112.301,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.301
b8e795ef-0b91-4a06-9a14-f9479161bd35,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.6092472575584473,3.6092472575584473,3.6092472575584473,90.0,90.0,90.0,1e-06,positive,328.478,149.221,149.221,-0.000,0.000,0.000,149.221,328.478,149.221,-0.000,0.000,0.000,149.221,149.221,328.478,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.301,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.301,0.000,-0.000,-0.000,0.000,-0.000,0.000,112.301
a2371eac-27d5-46c2-abd5-74d2d0524f3a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-08,negative,373.557,149.040,130.157,0.000,0.000,-0.000,149.040,373.557,130.157,-0.000,0.000,-0.000,130.472,130.472,382.149,0.000,0.000,-0.000,0.000,0.000,0.000,98.986,0.000,-0.000,0.000,-0.000,0.000,0.000,98.986,-0.000,-0.047,-0.047,0.135,0.000,0.000,98.213
a2371eac-27d5-46c2-abd5-74d2d0524f3a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-08,positive,359.474,163.059,130.247,-0.000,-0.000,0.000,149.040,373.557,130.157,-0.000,-0.000,0.000,130.544,130.544,381.944,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.986,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.986,0.000,0.047,0.047,-0.135,-0.000,-0.000,98.213
bedd7ca3-6994-4ea2-a910-8879452fe275,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-07,negative,360.248,161.901,130.794,0.000,0.000,-0.000,163.001,359.445,130.372,0.000,-0.000,-0.000,130.505,130.505,382.057,0.000,0.000,-0.000,0.000,0.000,0.000,98.986,0.000,-0.000,0.000,0.000,0.000,0.000,98.986,-0.000,0.000,0.000,0.000,-0.000,0.000,112.258
bedd7ca3-6994-4ea2-a910-8879452fe275,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-07,positive,373.556,149.040,130.157,0.000,-0.000,0.000,149.040,373.556,130.157,-0.000,-0.000,0.000,130.511,130.511,382.036,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.986,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.258
b27a74a3-d0b8-44aa-8fcc-5074f20e5dc8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-06,negative,373.559,149.041,130.159,-0.000,-0.000,-0.000,163.006,359.449,130.364,0.000,0.000,-0.000,130.342,130.342,382.528,0.000,0.000,-0.000,-0.000,0.000,0.005,98.274,0.000,-0.000,0.002,0.001,0.002,0.000,98.986,-0.000,0.000,0.000,0.001,-0.000,0.000,112.258
b27a74a3-d0b8-44aa-8fcc-5074f20e5dc8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-06,positive,359.445,163.005,130.359,-0.000,-0.000,0.000,149.040,373.554,130.155,-0.000,-0.000,0.000,130.506,130.506,382.043,-0.000,-0.000,0.000,0.000,-0.000,-0.005,98.274,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,98.986,0.000,-0.000,-0.000,-0.001,0.000,-0.000,112.258
c324b966-ab40-4f28-9ea5-4961e91a5621,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0,1e-08,negative,343.583,129.273,140.226,-0.000,-0.000,-0.000,129.273,343.583,140.226,-0.000,-0.000,-0.000,140.226,140.226,258.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.325
c324b966-ab40-4f28-9ea5-4961e91a5621,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0,1e-08,positive,341.862,130.993,140.226,0.000,0.000,0.000,130.993,341.862,140.226,0.000,0.000,0.000,140.226,140.226,258.122,0.000,0.000,-0.000,0.000,0.000,-0.000,105.570,0.000,-0.000,0.000,0.000,0.000,-0.000,105.570,0.000,0.000,0.000,0.000,0.000,0.000,95.325
0c2001ba-31b6-4fbb-b996-9c2472bbe447,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0,1e-07,negative,343.582,129.273,140.226,-0.000,-0.000,-0.000,129.273,343.582,140.226,0.000,-0.000,0.000,140.226,140.226,258.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.325
0c2001ba-31b6-4fbb-b996-9c2472bbe447,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0,1e-07,positive,341.863,130.993,140.226,0.000,0.000,0.000,130.993,341.863,140.226,0.000,0.000,0.000,140.226,140.226,258.122,0.000,0.000,-0.000,0.000,0.000,0.000,104.361,0.000,0.000,0.000,0.000,0.000,0.000,104.361,0.000,0.000,0.000,0.000,-0.000,0.000,95.325
a141e2ae-80d9-4fef-af66-9a8ac51d6517,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0,1e-06,negative,341.860,130.993,140.226,-0.000,-0.000,-0.000,130.993,341.860,140.226,0.000,-0.000,-0.000,140.226,140.226,258.121,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,104.361,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,104.361,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,95.325
a141e2ae-80d9-4fef-af66-9a8ac51d6517,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.62473514178009,3.62473514178009,7.091825595617481,90.0,90.0,90.0,1e-06,positive,341.865,130.993,140.226,0.000,0.000,0.000,130.993,341.865,140.226,0.000,0.000,0.000,140.226,140.226,258.124,0.000,0.000,0.000,0.001,0.000,0.000,104.361,0.000,-0.000,0.000,0.001,0.000,0.000,104.361,0.000,0.001,0.000,0.001,0.000,0.000,95.325
fbebb165-d099-4e09-9f0a-43f83df0f170,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,5.060273655693866,5.060273655693865,4.0730424722552305,90.0,90.0,120.00000000000001,1e-08,negative,371.972,148.390,128.271,-0.000,-0.000,0.000,148.390,371.972,128.271,-0.000,-0.000,0.000,-69.430,-69.430,930.416,-0.000,-0.000,0.000,-198.129,-198.129,550.362,97.184,-0.000,0.000,-198.129,-198.129,550.362,-0.000,97.184,0.000,-198.130,-198.130,550.364,-0.000,-0.000,108.142
b2c94128-8650-42ee-b011-2d1adfb45cf0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,5.060614578906364,5.060614578906364,4.069159394947739,90.0,90.0,119.99999999999999,1e-08,negative,362.063,162.894,133.403,-0.000,0.000,0.000,162.894,362.063,133.403,0.000,0.000,0.000,132.972,132.972,383.655,-0.000,-0.000,0.000,-0.000,0.000,0.000,100.434,-0.000,0.000,0.000,0.000,0.000,-0.000,101.154,0.000,0.000,0.000,0.000,-0.000,-0.000,112.879
fbebb165-d099-4e09-9f0a-43f83df0f170,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,5.060273655693866,5.060273655693865,4.0730424722552305,90.0,90.0,120.00000000000001,1e-08,positive,566.392,350.107,-421.922,0.000,0.000,-0.000,350.107,566.392,-421.922,0.000,0.000,-0.000,326.832,326.832,-170.320,0.000,0.000,-0.000,198.129,198.129,-550.362,97.184,0.000,-0.000,198.129,198.129,-550.362,0.000,97.184,-0.000,198.130,198.130,-550.364,-0.000,0.000,108.142
b2c94128-8650-42ee-b011-2d1adfb45cf0,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,5.060614578906364,5.060614578906364,4.069159394947739,90.0,90.0,119.99999999999999,1e-08,positive,362.063,162.894,133.402,0.000,-0.000,-0.000,163.892,361.335,133.008,0.000,-0.000,-0.000,132.972,132.972,383.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.434,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.154,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.878
5e772994-f3a2-4e33-9b4e-90809344c329,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,5.060273655693866,5.060273655693865,4.0730424722552305,90.0,90.0,120.00000000000001,1e-07,negative,338.188,142.426,183.478,-0.000,0.000,0.000,148.391,371.972,128.271,-0.000,-0.000,0.000,128.528,128.528,380.528,0.000,-0.000,0.000,0.000,0.000,0.000,97.417,-0.000,0.000,-19.813,-19.813,55.038,-0.000,97.184,0.000,0.000,0.000,0.000,-0.000,-0.000,111.791
