,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
10,100.0,10.948922543108006,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.94312827547998,113.31303628181561,10.964936185399107,10.994279066448337,216.48017736297027,150.5687680000001,153.99065600000003,11.112818841844993,11.20372070739801
11,110.0,10.950338926680262,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.94464200601882,113.31303628181561,10.96632173519746,10.995676824000574,216.48017736297027,150.5687680000001,153.99065600000003,11.114452915648783,11.20510810039054
12,120.0,10.951895971195226,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.946295202417462,113.31303628181561,10.967848577661798,10.997216946798396,216.48017736297027,150.5687680000001,153.99065600000003,11.116233016338219,11.206628099446766
13,130.0,10.953577449279178,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.948070978925212,113.31303628181561,10.96950052802187,10.998883001071064,216.48017736297027,150.5687680000001,153.99065600000003,11.118141314097306,11.208265331869997
14,140.0,10.955368761147684,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.949954670321283,113.31303628181561,10.971262896404543,11.000660083752354,216.48017736297027,150.5687680000001,153.99065600000003,11.120162217714588,11.210006044435056
15,150.0,10.957257055269556,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.951933610424813,113.31303628181561,10.973122736744584,11.002535036909913,216.48017736297027,150.5687680000001,153.99065600000003,11.122282307513244,11.211838105285997
16,160.0,10.959231160338032,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.953997034997258,113.31303628181561,10.97506878791129,11.004496415878407,216.48017736297027,150.5687680000001,153.99065600000003,11.124490101464634,11.213750961197476
17,170.0,10.96128143629722,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.956135835615587,113.31303628181561,10.977091267896016,11.00653430581955,216.48017736297027,150.5687680000001,153.99065600000003,11.126775821629465,11.21573550010056
18,180.0,10.963399596159402,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.958342192241952,113.31303628181561,10.979181775044173,11.008640125708,216.48017736297027,150.5687680000001,153.99065600000003,11.129131143944203,11.21778388890905
19,190.0,10.965578527543448,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.96060951418311,113.31303628181561,10.981333084738107,11.010806569111674,216.48017736297027,150.5687680000001,153.99065600000003,11.131548992483633,11.219889390847088
20,200.0,10.967812120920915,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.962932129510728,113.31303628181561,10.983538989111192,11.013027291196101,216.48017736297027,150.5687680000001,153.99065600000003,11.134023328941241,11.222046211818986
21,210.0,10.97009512691948,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.965305299621521,113.31303628181561,10.985794125094289,11.01529686334635,216.48017736297027,150.5687680000001,153.99065600000003,11.13654899987836,11.224249380184997
22,220.0,10.972423021915214,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.967724863096795,113.31303628181561,10.988093896053076,11.017610611212735,216.48017736297027,150.5687680000001,153.99065600000003,11.139121591921578,11.226494591127436
23,230.0,10.974791899181707,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.9701873095503,113.31303628181561,10.990434314074134,11.019964435531453,216.48017736297027,150.5687680000001,153.99065600000003,11.14173731385807,11.22877816975031
24,240.0,10.977198380930952,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.972689687542308,113.31303628181561,10.99281193697938,11.022354857456577,216.48017736297027,150.5687680000001,153.99065600000003,11.144392904836987,11.23109686035193
25,250.0,10.97963953289657,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.9752292842131,113.31303628181561,10.99522373837465,11.024778806696409,216.48017736297027,150.5687680000001,153.99065600000003,11.147085543979113,11.23344790674049
26,260.0,10.98211280054059,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.977803883702686,113.31303628181561,10.99766713036288,11.027233604443605,216.48017736297027,150.5687680000001,153.99065600000003,11.149812793832185,11.23582885644851
27,270.0,10.984615952593142,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.980411570798841,113.31303628181561,11.000139811095751,11.02971697387099,216.48017736297027,150.5687680000001,153.99065600000003,11.1525725343006,11.238237583439961
28,280.0,10.987147044572263,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.983050606318272,113.31303628181561,11.002639785456926,11.032226821055152,216.48017736297027,150.5687680000001,153.99065600000003,11.155362921274044,11.240672246858065
29,290.0,10.989704357729028,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.985719537607103,113.31303628181561,11.005165298718254,11.03476134845789,216.48017736297027,150.5687680000001,153.99065600000003,11.158182343372301,11.243131184616832
30,300.0,10.992286389317885,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.988417080640964,113.31303628181561,11.007714796355797,11.0373190016819,216.48017736297027,150.5687680000001,153.99065600000003,11.16102939328312,11.245612976507918
31,310.0,10.994891806661936,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.991142163739044,113.31303628181561,11.010286913678083,11.0398983562811,216.48017736297027,150.5687680000001,153.99065600000003,11.163902840134764,11.248116348721997
32,320.0,10.997519435753752,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.993893753424038,113.31303628181561,11.012880441420558,11.042498173766441,216.48017736297027,150.5687680000001,153.99065600000003,11.166801604600845,11.250640165666026
33,330.0,11.000168234218485,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.996671061656006,113.31303628181561,11.01549428754426,11.045117379069142,216.48017736297027,150.5687680000001,153.99065600000003,11.16972473196846,11.253183453575334
34,340.0,11.002837284568354,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,10.999473304424113,113.31303628181561,11.018127506656317,11.047754952668663,216.48017736297027,150.5687680000001,153.99065600000003,11.172671388703236,11.255745317625987
35,350.0,11.005525756796862,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.002299837026815,113.31303628181561,11.020779252352865,11.050410017365353,216.48017736297027,150.5687680000001,153.99065600000003,11.175640839119486,11.25832495201715
36,360.0,11.008232929032333,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.005150092541534,113.31303628181561,11.023448753747745,11.05308180212102,216.48017736297027,150.5687680000001,153.99065600000003,11.178632436606227,11.260921666897767
37,370.0,11.010958138298166,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.008023648545027,113.31303628181561,11.026135331314213,11.05576961273191,216.48017736297027,150.5687680000001,153.99065600000003,11.181645605504873,11.263534840115453
38,380.0,11.013700803282187,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.010920038268825,113.31303628181561,11.028838384689296,11.058472792290814,216.48017736297027,150.5687680000001,153.99065600000003,11.184679850820054,11.266163903550424
39,390.0,11.016460412767366,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.013838859150306,113.31303628181561,11.031557355858286,11.061190794571338,216.48017736297027,150.5687680000001,153.99065600000003,11.187734721359108,11.268808346128592
40,400.0,11.019236486692748,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.016779895108861,113.31303628181561,11.034291765046413,11.063923101646663,216.48017736297027,150.5687680000001,153.99065600000003,11.190809840458385,11.271467726392881
41,410.0,11.02202861618248,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.019742828491662,113.31303628181561,11.037041160909308,11.066669238976452,216.48017736297027,150.5687680000001,153.99065600000003,11.193904866441631,11.274141647954453
42,420.0,11.02483642210846,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.022727413972497,113.31303628181561,11.039805143187914,11.069428808407476,216.48017736297027,150.5687680000001,153.99065600000003,11.197019492138866,11.27682973802661
43,430.0,11.027659571109515,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.025733489433376,113.31303628181561,11.042583369810403,11.07220140140066,216.48017736297027,150.5687680000001,153.99065600000003,11.200153474061363,11.279531653947293
44,440.0,11.030497764910738,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.028760946709976,113.31303628181561,11.0453755014526,11.07498672690698,216.48017736297027,150.5687680000001,153.99065600000003,11.203306578253068,11.282247123651592
45,450.0,11.0333507327504,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.031809577246914,113.31303628181561,11.04818125456901,11.077784425918765,216.48017736297027,150.5687680000001,153.99065600000003,11.206478617823493,11.28497589026662
46,460.0,11.036218229225362,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.034879368606866,113.31303628181561,11.051000371103193,11.080594265166248,216.48017736297027,150.5687680000001,153.99065600000003,11.209669418926726,11.287717697005565
47,470.0,11.039100046354346,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.0379702244981,113.31303628181561,11.053832609367314,11.08341592647158,216.48017736297027,150.5687680000001,153.99065600000003,11.212878866624445,11.290472346464759
48,480.0,11.041995993102327,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.041082116816705,113.31303628181561,11.05667776095228,11.086249243676374,216.48017736297027,150.5687680000001,153.99065600000003,11.216106818347589,11.293239637478779
49,490.0,11.044905889038178,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.044214951592624,113.31303628181561,11.059535633036358,11.08909398765797,216.48017736297027,150.5687680000001,153.99065600000003,11.21935319694183,11.296019412724771
50,500.0,11.047829589585266,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.047368793628769,113.31303628181561,11.06240605278497,11.091949953726877,216.48017736297027,150.5687680000001,153.99065600000003,11.22261792842173,11.298811510661565
51,510.0,11.050766961626879,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.050543698373444,113.31303628181561,11.065288864105085,11.094816961763664,216.48017736297027,150.5687680000001,153.99065600000003,11.225900946560177,11.301615798853243
52,520.0,11.053717876271078,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.053739584673346,113.31303628181561,11.068183933050241,11.097694871333097,216.48017736297027,150.5687680000001,153.99065600000003,11.229202214060674,11.304432157315322
53,530.0,11.05668224020145,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.056956611697542,113.31303628181561,11.071091127457299,11.100583545052455,216.48017736297027,150.5687680000001,153.99065600000003,11.232521716876256,11.307260482898526
54,540.0,11.059659959209633,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.060194770366634,113.31303628181561,11.074010345836294,11.103482851846948,216.48017736297027,150.5687680000001,153.99065600000003,11.23585943794058,11.31010067541548
55,550.0,11.062650947196166,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.063454153212046,113.31303628181561,11.076941484630021,11.106392682346836,216.48017736297027,150.5687680000001,153.99065600000003,11.23921536677795,11.312952655550157
56,560.0,11.065655151625228,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.066734918927303,113.31303628181561,11.079884459390819,11.109312921692762,216.48017736297027,150.5687680000001,153.99065600000003,11.242589543055715,11.315816353252794
57,570.0,11.068672507336814,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.070037058432366,113.31303628181561,11.082839192094319,11.112243456821346,216.48017736297027,150.5687680000001,153.99065600000003,11.245981975723364,11.318691706500449
58,580.0,11.071702964013408,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.073360749134405,113.31303628181561,11.085805615533221,11.115184244019265,216.48017736297027,150.5687680000001,153.99065600000003,11.249392701075552,11.321578658602835
59,590.0,11.074746486887909,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.076706107611718,113.31303628181561,11.088783669398984,11.118135162447704,216.48017736297027,150.5687680000001,153.99065600000003,11.252821771103596,11.324477168268817
60,600.0,11.077803039794553,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.08007329709698,113.31303628181561,11.091773306344695,11.12109616585344,216.48017736297027,150.5687680000001,153.99065600000003,11.256269238810848,11.327387199420613
61,610.0,11.080872609330369,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.083462453081525,113.31303628181561,11.094774488369636,11.12406721698199,216.48017736297027,150.5687680000001,153.99065600000003,11.259735174523838,11.330308719278758
62,620.0,11.083955179955261,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.086873722172008,113.31303628181561,11.09778716834901,11.127048211288681,216.48017736297027,150.5687680000001,153.99065600000003,11.263219639992597,11.333241714462249
63,630.0,11.087050732193738,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.090307230242024,113.31303628181561,11.100811324264555,11.1300391423779,216.48017736297027,150.5687680000001,153.99065600000003,11.266722730766089,11.336186155118357
64,640.0,11.090159279837769,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.093763240958669,113.31303628181561,11.10384693808048,11.133039943870028,216.48017736297027,150.5687680000001,153.99065600000003,11.270244523801518,11.339142046449634
65,650.0,11.093280808660305,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.097241864177864,113.31303628181561,11.106893980502962,11.136050613149155,216.48017736297027,150.5687680000001,153.99065600000003,11.273785127479071,11.342109370657782
66,660.0,11.09641534830132,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.100743328642103,113.31303628181561,11.109952451392568,11.139071064372288,216.48017736297027,150.5687680000001,153.99065600000003,11.277344625500708,11.34508813694772
67,670.0,11.099562890084329,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.104267850741175,113.31303628181561,11.113022337745303,11.142101319501553,216.48017736297027,150.5687680000001,153.99065600000003,11.2809231386715,11.348078342311137
68,680.0,11.102723471937402,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.107815591590711,113.31303628181561,11.11610364224672,11.145141333829663,216.48017736297027,150.5687680000001,153.99065600000003,11.28452078172353,11.351080002491711
69,690.0,11.105897106202459,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.111386814478665,113.31303628181561,11.119196361408127,11.148191103059691,216.48017736297027,150.5687680000001,153.99065600000003,11.288137676419497,11.354093130285225
70,700.0,11.109083827046224,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.114981718536303,113.31303628181561,11.122300506227361,11.151250609326222,216.48017736297027,150.5687680000001,153.99065600000003,11.291773949998264,11.357117744485022
71,710.0,11.112283658504388,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.118600609919177,113.31303628181561,11.125416086064934,11.154319833068433,216.48017736297027,150.5687680000001,153.99065600000003,11.295429751587726,11.360153866081674
72,720.0,11.115496655303657,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.122243611825834,113.31303628181561,11.128543114333407,11.157398782934129,216.48017736297027,150.5687680000001,153.99065600000003,11.299105194423634,11.363201521387031
73,730.0,11.118722841125292,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.125911046590435,113.31303628181561,11.131681609432002,11.160487431754488,216.48017736297027,150.5687680000001,153.99065600000003,11.302800429252557,11.366260741504746
74,740.0,11.121962259059885,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.129603213250164,113.31303628181561,11.134831594284844,11.163585827019633,216.48017736297027,150.5687680000001,153.99065600000003,11.3065156377149,11.369331553686084
75,750.0,11.125214963700566,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.133320290110936,113.31303628181561,11.137993092168152,11.166693924525829,216.48017736297027,150.5687680000001,153.99065600000003,11.310250917382838,11.37241399793528
76,760.0,11.128480998181471,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.137062609049007,113.31303628181561,11.141166128039409,11.16981176460119,216.48017736297027,150.5687680000001,153.99065600000003,11.314006477163336,11.37550811146694
77,770.0,11.13176043451583,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.140830416295097,113.31303628181561,11.144350736198358,11.17293932453178,216.48017736297027,150.5687680000001,153.99065600000003,11.317782467640813,11.378613938336455
78,780.0,11.135053305808954,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.144624054698216,113.31303628181561,11.147546946768609,11.176076637719946,216.48017736297027,150.5687680000001,153.99065600000003,11.321579074737636,11.381731519669007
79,790.0,11.13835968823558,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.148443754493131,113.31303628181561,11.150754794960392,11.17922370679325,216.48017736297027,150.5687680000001,153.99065600000003,11.325396438354801,11.384860903539938
80,800.0,11.141679632473414,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.152289919132622,113.31303628181561,11.153974321152319,11.182380568890114,216.48017736297027,150.5687680000001,153.99065600000003,11.32923476233659,11.388002142544565
81,810.0,11.145013204903021,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.156162724865421,113.31303628181561,11.157205566998538,11.185547215367137,216.48017736297027,150.5687680000001,153.99065600000003,11.3330942333118,11.39115528283122
82,820.0,11.148360491646576,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.16006260145477,113.31303628181561,11.160448572110623,11.188723677603384,216.48017736297027,150.5687680000001,153.99065600000003,11.336975057416874,11.394320384380634
83,830.0,11.151721543240772,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.163989840767908,113.31303628181561,11.163703384288903,11.1919099658125,216.48017736297027,150.5687680000001,153.99065600000003,11.340877402139384,11.397497504583791
84,840.0,11.155096439620797,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.16794479681982,113.31303628181561,11.16697004800774,11.19510614272769,216.48017736297027,150.5687680000001,153.99065600000003,11.3448014740998,11.40068669903247
85,850.0,11.158485252073891,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.171927834961831,113.31303628181561,11.17024861827253,11.198312198357169,216.48017736297027,150.5687680000001,153.99065600000003,11.348747477653015,11.403888025984257
86,860.0,11.161888057258295,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.175939279448011,113.31303628181561,11.173539140544753,11.201528157774716,216.48017736297027,150.5687680000001,153.99065600000003,11.352715648092515,11.407101559853508
87,870.0,11.165304954033752,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.179979488588787,113.31303628181561,11.17684167167382,11.204754066951518,216.48017736297027,150.5687680000001,153.99065600000003,11.356706172757104,11.410327355452008
88,880.0,11.16873599594922,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.18404881918861,113.31303628181561,11.180156266973409,11.207989954760267,216.48017736297027,150.5687680000001,153.99065600000003,11.360719277175347,11.413565488616559
89,890.0,11.172181298104459,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.18814770730014,113.31303628181561,11.183482983616102,11.211235853265858,216.48017736297027,150.5687680000001,153.99065600000003,11.364755186271697,11.416816022923225
90,900.0,11.175640923481312,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.192276529777534,113.31303628181561,11.186821880194985,11.214491784491614,216.48017736297027,150.5687680000001,153.99065600000003,11.36881414236206,11.420079030225208
91,910.0,11.179114975385232,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.196435668903836,113.31303628181561,11.190173016746646,11.217757806240563,216.48017736297027,150.5687680000001,153.99065600000003,11.372896369899538,11.423354592597422
92,920.0,11.182603531105476,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.200625538683225,113.31303628181561,11.193536459263902,11.221033929823816,216.48017736297027,150.5687680000001,153.99065600000003,11.377002106526106,11.42664277174466
93,930.0,11.186106699283531,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.204846561421771,113.31303628181561,11.196912270583857,11.224320215830467,216.48017736297027,150.5687680000001,153.99065600000003,11.381131586312778,11.42994365355439
94,940.0,11.189624566201697,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.209099171079549,113.31303628181561,11.200300515078515,11.227616693465558,216.48017736297027,150.5687680000001,153.99065600000003,11.38528509803732,11.43325731966216
95,950.0,11.193157234286538,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.213383812869631,113.31303628181561,11.203701262668405,11.230923399996557,216.48017736297027,150.5687680000001,153.99065600000003,11.389462868887284,11.43658384385564
96,960.0,11.196704812240206,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.217700887301435,113.31303628181561,11.207114582062042,11.234240384256783,216.48017736297027,150.5687680000001,153.99065600000003,11.393665151906816,11.439923312485762
97,970.0,11.20026738032368,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.22205093618613,113.31303628181561,11.210540542266653,11.237567683168553,216.48017736297027,150.5687680000001,153.99065600000003,11.397892224762,11.44327580962683
98,980.0,11.203845051902807,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.226434358529987,113.31303628181561,11.213979221173611,11.240905358026433,216.48017736297027,150.5687680000001,153.99065600000003,11.40214436076763,11.446641417119597
99,990.0,11.207437941272055,99.42486977804832,101.73698501276472,104.08467003597193,106.46819688770428,11.230851691088203,113.31303628181561,11.217430686383306,11.244253434099637,216.48017736297027,150.5687680000001,153.99065600000003,11.406421834311985,11.450020237223155
100,1000.0,,,,,,,,,,,,,,
