,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
62,620.0,2.786966729413657e-05,0.0,0.0,0.0,0.0,3.086883341518635e-05,0.0,2.7198376592301867e-05,2.6835173545177845e-05,0.0,0.0,0.0,3.1019355324658195e-05,2.5930073617408946e-05
63,630.0,2.7979036230496014e-05,0.0,0.0,0.0,0.0,3.106099156511165e-05,0.0,2.7294265051710638e-05,2.691694298959329e-05,0.0,0.0,0.0,3.117536473023067e-05,2.6024325582908707e-05
64,640.0,2.8088309235978576e-05,0.0,0.0,0.0,0.0,3.1254650857506415e-05,0.0,2.7389859894170956e-05,2.6998334693686812e-05,0.0,0.0,0.0,3.133204740175081e-05,2.611844668301048e-05
65,650.0,2.8197557474015116e-05,0.0,0.0,0.0,0.0,3.144965104331983e-05,0.0,2.748524170125945e-05,2.707926136371608e-05,0.0,0.0,0.0,3.148943153921453e-05,2.6212454419933058e-05
66,660.0,2.8306805517086775e-05,0.0,0.0,0.0,0.0,3.164646886836452e-05,0.0,2.7580483666124062e-05,2.715983369452585e-05,0.0,0.0,0.0,3.164757054727612e-05,2.6306413759426076e-05
67,670.0,2.8416090338642376e-05,0.0,0.0,0.0,0.0,3.184479626964191e-05,0.0,2.767559835302619e-05,2.7240236304216422e-05,0.0,0.0,0.0,3.180660010979293e-05,2.6400353272379074e-05
68,680.0,2.8525506080288945e-05,0.0,0.0,0.0,0.0,3.204484121468256e-05,0.0,2.7770628367299085e-05,2.732035142369097e-05,0.0,0.0,0.0,3.196652249371839e-05,2.6494342268617878e-05
69,690.0,2.8635035279001586e-05,0.0,0.0,0.0,0.0,3.2246771106257395e-05,0.0,2.7865610873410875e-05,2.7400299474963852e-05,0.0,0.0,0.0,3.212739108367788e-05,2.6588393824275183e-05
70,700.0,2.874472999465896e-05,0.0,0.0,0.0,0.0,3.245077510330705e-05,0.0,2.796060335415675e-05,2.7480011989041468e-05,0.0,0.0,0.0,3.228932495690718e-05,2.6682543638290803e-05
71,710.0,2.8854682145040278e-05,0.0,0.0,0.0,0.0,3.2656507524213343e-05,0.0,2.8055616337194607e-05,2.7559607846635593e-05,0.0,0.0,0.0,3.245225983694898e-05,2.677682438868269e-05
72,720.0,2.8964889381848708e-05,0.0,0.0,0.0,0.0,3.2864037717555725e-05,0.0,2.815069008897474e-05,2.7639052820665855e-05,0.0,0.0,0.0,3.261620074335234e-05,2.687128012109007e-05
73,730.0,2.90752987038809e-05,0.0,0.0,0.0,0.0,3.307415183130274e-05,0.0,2.824586694120025e-05,2.771852091289538e-05,0.0,0.0,0.0,3.278144800330858e-05,2.696591446591157e-05
74,740.0,2.918604839710569e-05,0.0,0.0,0.0,0.0,3.3286197982690436e-05,0.0,2.834116835403861e-05,2.7797935481980066e-05,0.0,0.0,0.0,3.294776378953038e-05,2.706076606825161e-05
75,750.0,2.9297137820960032e-05,0.0,0.0,0.0,0.0,3.350031978092419e-05,0.0,2.843660299546717e-05,2.7877264406269846e-05,0.0,0.0,0.0,3.311526642137772e-05,2.71558781714118e-05
76,760.0,2.9408644433741014e-05,0.0,0.0,0.0,0.0,3.3716817655580105e-05,0.0,2.853221986433679e-05,2.795660364548112e-05,0.0,0.0,0.0,3.3284187494400805e-05,2.7251267989189766e-05
77,770.0,2.952052223071715e-05,0.0,0.0,0.0,0.0,3.393573623627417e-05,0.0,2.862804159812685e-05,2.803592204694232e-05,0.0,0.0,0.0,3.345442270140627e-05,2.7346952079538738e-05
78,780.0,2.9632789078377624e-05,0.0,0.0,0.0,0.0,3.4156998749655336e-05,0.0,2.8724071729025956e-05,2.8115332711031026e-05,0.0,0.0,0.0,3.362592207202406e-05,2.7442947466677545e-05
79,790.0,2.974552290432182e-05,0.0,0.0,0.0,0.0,3.4380872358604014e-05,0.0,2.882035567051964e-05,2.819485205550048e-05,0.0,0.0,0.0,3.379876210349216e-05,2.7539303855741358e-05
80,800.0,2.9858678794034925e-05,0.0,0.0,0.0,0.0,3.460710951858977e-05,0.0,2.8916921683749842e-05,2.827442929048296e-05,0.0,0.0,0.0,3.3973146105988014e-05,2.763601206117897e-05
81,810.0,2.9972414793654448e-05,0.0,0.0,0.0,0.0,3.4835823543627954e-05,0.0,2.901376567558152e-05,2.835403843522375e-05,0.0,0.0,0.0,3.414908109354937e-05,2.7733103794979126e-05
82,820.0,3.0086658674057726e-05,0.0,0.0,0.0,0.0,3.506752686793272e-05,0.0,2.9110914531707976e-05,2.8433763442109373e-05,0.0,0.0,0.0,3.432647945402591e-05,2.7830627622447563e-05
83,830.0,3.020138167951116e-05,0.0,0.0,0.0,0.0,3.5301874497705566e-05,0.0,2.920838933384113e-05,2.8513744051738702e-05,0.0,0.0,0.0,3.450534030748189e-05,2.792856348191676e-05
84,840.0,3.0316675744264258e-05,0.0,0.0,0.0,0.0,3.553918978979971e-05,0.0,2.9306221631685976e-05,2.859388943278662e-05,0.0,0.0,0.0,3.468582298068069e-05,2.802691438318639e-05
85,850.0,3.0432525042930776e-05,0.0,0.0,0.0,0.0,3.577933346102304e-05,0.0,2.9404415073929385e-05,2.8674031109650995e-05,0.0,0.0,0.0,3.486805045358134e-05,2.8125762048970817e-05
86,860.0,3.054905193851301e-05,0.0,0.0,0.0,0.0,3.602226813169003e-05,0.0,2.9502977160420003e-05,2.8754418609740685e-05,0.0,0.0,0.0,3.505194418141306e-05,2.8225090457741105e-05
87,870.0,3.066615161483162e-05,0.0,0.0,0.0,0.0,3.626813335782684e-05,0.0,2.960195117296199e-05,2.8835068342152488e-05,0.0,0.0,0.0,3.5237457767605216e-05,2.832490498163812e-05
88,880.0,3.07838956583817e-05,0.0,0.0,0.0,0.0,3.651727045995286e-05,0.0,2.9701337725934033e-05,2.891591775377957e-05,0.0,0.0,0.0,3.542475312617434e-05,2.8425243092040583e-05
89,890.0,3.090232492585857e-05,0.0,0.0,0.0,0.0,3.676976209187811e-05,0.0,2.9801150640376212e-05,2.8996935826003666e-05,0.0,0.0,0.0,3.561390040540561e-05,2.852608641310731e-05
90,900.0,3.102138538741571e-05,0.0,0.0,0.0,0.0,3.7025361112401e-05,0.0,2.9901401855643858e-05,2.9078236892214028e-05,0.0,0.0,0.0,3.5804893658632106e-05,2.8627514997451157e-05
91,910.0,3.1141139703342555e-05,0.0,0.0,0.0,0.0,3.728422666187938e-05,0.0,3.0002123554601607e-05,2.9159772590932998e-05,0.0,0.0,0.0,3.599770848926524e-05,2.87294833853141e-05
92,920.0,3.126161040606816e-05,0.0,0.0,0.0,0.0,3.754653027585951e-05,0.0,3.010332731633231e-05,2.9241554882309263e-05,0.0,0.0,0.0,3.619238326640017e-05,2.8832007303415354e-05
93,930.0,3.138283624932114e-05,0.0,0.0,0.0,0.0,3.781235356447817e-05,0.0,3.0205004965449746e-05,2.9323662881862374e-05,0.0,0.0,0.0,3.638913867393826e-05,2.893517290193396e-05
94,940.0,3.1504788035082754e-05,0.0,0.0,0.0,0.0,3.808179104118902e-05,0.0,3.030718718398822e-05,2.9405992145837814e-05,0.0,0.0,0.0,3.658794005932355e-05,2.9038926158994466e-05
95,950.0,3.1627564458850274e-05,0.0,0.0,0.0,0.0,3.83546856391987e-05,0.0,3.040989233723857e-05,2.9488629542369244e-05,0.0,0.0,0.0,3.67886263205114e-05,2.9143286643167632e-05
96,960.0,3.175106496229827e-05,0.0,0.0,0.0,0.0,3.8631460241155554e-05,0.0,3.051311534368885e-05,2.95715729089559e-05,0.0,0.0,0.0,3.6991414800814965e-05,2.9248298211429006e-05
97,970.0,3.1875308955321696e-05,0.0,0.0,0.0,0.0,3.8912099393484914e-05,0.0,3.061689615093817e-05,2.9654877094236163e-05,0.0,0.0,0.0,3.719638988335331e-05,2.9353940015074577e-05
98,980.0,3.200044678927661e-05,0.0,0.0,0.0,0.0,3.91965722196799e-05,0.0,3.072122741071043e-05,2.97384895528442e-05,0.0,0.0,0.0,3.740353252907809e-05,2.946029036185175e-05
99,990.0,3.212640242494484e-05,0.0,0.0,0.0,0.0,3.948504399422968e-05,0.0,3.08261182864435e-05,2.98223539507357e-05,0.0,0.0,0.0,3.7612860974757084e-05,2.9567310555496724e-05
100,1000.0,,,,,,,,,,,,,,
