,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
33,330.0,23.076554563722205,0.0,0.0,0.0,0.0,23.060414580043748,0.0,23.111631927352814,23.147211550217015,8.311753511881,0.0,0.0,23.168526786494606,23.14764952886594
34,340.0,23.178733621490736,0.0,0.0,0.0,0.0,23.162988404419885,0.0,23.211936783682535,23.24563183889285,8.311677131850743,0.0,0.0,23.265650768946468,23.24581107280243
35,350.0,23.272898462383363,0.0,0.0,0.0,0.0,23.257563982442594,0.0,23.30436956938106,23.33632040610491,8.31143572229325,0.0,0.0,23.355157234786496,23.33628426058093
36,360.0,23.359850423951432,0.0,0.0,0.0,0.0,23.344935451822995,0.0,23.3897180400542,23.420051926951732,8.311401167632805,0.0,0.0,23.43780794557127,23.419836577160382
37,370.0,23.44029506289998,0.0,0.0,0.0,0.0,23.42580280583575,0.0,23.468675697227237,23.49750824297811,8.311753724809293,0.0,0.0,23.514273579151453,23.497143946110192
38,380.0,23.514855285654995,0.0,0.0,0.0,0.0,23.500784678268772,0.0,23.541854726559635,23.56929113018891,8.311557761544472,0.0,0.0,23.58514622571826,23.568803255225987
39,390.0,23.584082474713576,0.0,0.0,0.0,0.0,23.57042919792581,0.0,23.609796957879063,23.63593311013805,8.311449153231186,0.0,0.0,23.65094997392324,23.6353429747369
40,400.0,23.64846594351914,0.0,0.0,0.0,0.0,23.635223229161937,0.0,23.672983176139557,23.697906630647786,8.31155912460902,0.0,0.0,23.71214990483723,23.697232183933426
41,410.0,23.708440993680615,0.0,0.0,0.0,0.0,23.69560025978254,0.0,23.73184105403387,23.75563188462073,8.311325458859411,0.0,0.0,23.769159755120825,23.75488826632921
42,420.0,23.764395800460523,0.0,0.0,0.0,0.0,23.751947152487013,0.0,23.7867519294592,23.80948348805206,8.310868981249556,0.0,0.0,23.822348464839937,23.808683488058175
43,430.0,23.816677313227558,0.0,0.0,0.0,0.0,23.804609939032474,0.0,23.838056612216292,23.859796199762624,8.311678428658924,0.0,0.0,23.87204578791498,23.85895063705092
44,440.0,23.865596325609665,0.0,0.0,0.0,0.0,23.85389880596928,0.0,23.886060372658278,23.90686983397602,8.3116028222155,0.0,0.0,23.91854711260748,23.905987870194622
45,450.0,23.91143184384387,0.0,0.0,0.0,0.0,23.90009239585109,0.0,23.931037239075977,23.950973491063397,8.311807355667566,0.0,0.0,23.962117614432728,23.950062890798293
46,460.0,23.954434860343188,0.0,0.0,0.0,0.0,23.94344152735325,0.0,23.97323370939315,23.992349210811746,8.311353909750554,0.0,0.0,24.00299584337946,23.991416558275166
47,470.0,23.994831621829427,0.0,0.0,0.0,0.0,23.984172420820073,0.0,24.012871965218096,24.031215135198913,8.311599352391962,0.0,0.0,24.041396830482658,24.030266015158478
48,480.0,24.032826466791136,0.0,0.0,0.0,0.0,24.022489501791757,0.0,24.050152662007505,24.067768253453696,8.311388016803527,0.0,0.0,24.077514784899368,24.066807402740537
49,490.0,24.06860429508866,0.0,0.0,0.0,0.0,24.058577843546928,0.0,24.085257357172754,24.102186790486044,8.311289828077326,0.0,0.0,24.111525441221243,24.101218225180308
50,500.0,24.102332722457962,0.0,0.0,0.0,0.0,24.09260530006238,0.0,24.118350628153067,24.13463228996731,8.311718618442072,0.0,0.0,24.14358810724634,24.13365941245358
51,510.0,24.13416396451516,0.0,0.0,0.0,0.0,24.124724372866034,0.0,24.149581924361087,24.165251435371616,8.311647432341637,0.0,0.0,24.173847454591396,24.16427712466922
52,520.0,24.164236487915744,0.0,0.0,0.0,0.0,24.155073848568232,0.0,24.179087190088566,24.19417764555973,8.311359507019853,0.0,0.0,24.20243508798493,24.193204333716942
53,530.0,24.192676460653963,0.0,0.0,0.0,0.0,24.183780238353567,0.0,24.20699028984179,24.22153247592712,8.311350930685098,0.0,0.0,24.229470923618877,24.220562212758605
54,540.0,24.219599028637486,0.0,0.0,0.0,0.0,24.210959046015198,0.0,24.23340426283767,24.247426851424137,8.31175018931491,0.0,0.0,24.25506440238868,24.246461359509937
55,550.0,24.245109441675428,0.0,0.0,0.0,0.0,24.23671588723969,0.0,24.258432429451727,24.271962153931657,8.311807612535784,0.0,0.0,24.279315560017043,24.271002875417942
56,560.0,24.269304048703106,0.0,0.0,0.0,0.0,24.261147479553106,0.0,24.28216936904562,24.295231183128507,8.311549724258045,0.0,0.0,24.302315972865024,24.294279319634203
57,570.0,24.2922711790812,0.0,0.0,0.0,0.0,24.284342519564763,0.0,24.304701785861774,24.317319007255758,8.311456303349091,0.0,0.0,24.32414959551359,24.316375553959016
58,580.0,24.314091924599072,0.0,0.0,0.0,0.0,24.306382461805597,0.0,24.326109277237045,24.33830371783321,8.311872055479055,0.0,0.0,24.3448935039197,24.337369492644786
59,590.0,24.33484083455563,0.0,0.0,0.0,0.0,24.32734221145651,0.0,24.34646501645105,24.358257100449855,8.311509663380722,0.0,0.0,24.364618556025583,24.357332769005794
60,600.0,24.354586534804433,0.0,0.0,0.0,0.0,24.347290741598762,0.0,24.365836360789785,24.377245232016495,8.311797901975918,0.0,0.0,24.383389980049547,24.376331329137546
61,610.0,24.37339227997535,0.0,0.0,0.0,0.0,24.366291644156227,0.0,24.38428539395581,24.39532901350405,8.311439976730224,0.0,0.0,24.401267899306557,24.39442596163887
62,620.0,24.391316446956566,0.0,0.0,0.0,0.0,24.38440362248101,0.0,24.40186941077621,24.412564645957694,8.311581516201583,0.0,0.0,24.418307801200072,24.411672771046284
63,630.0,24.408412976642726,0.0,0.0,0.0,0.0,24.401680932500973,0.0,24.418641351036293,24.42900405650953,8.311183036557065,0.0,0.0,24.434560957031955,24.428123601669483
64,640.0,24.42473176997051,0.0,0.0,0.0,0.0,24.418173778416385,0.0,24.43465018843899,24.444695280304696,8.311755041568182,0.0,0.0,24.450074798395935,24.443826417627527
65,650.0,24.44031904358344,0.0,0.0,0.0,0.0,24.43392866819568,0.0,24.449941279865744,24.45968280342884,8.31166013282438,0.0,0.0,24.46489325517527,24.458825644162047
66,660.0,24.455217649672896,0.0,0.0,0.0,0.0,24.44898873343978,0.0,24.464556679483458,24.474007871278996,8.3106847269383,0.0,0.0,24.479057059536682,24.473162474634382
67,670.0,24.469467364115907,0.0,0.0,0.0,0.0,24.463394017595228,0.0,24.478535421654882,24.487708766300784,8.311395392735262,0.0,0.0,24.492604019743222,24.4868751470746
68,680.0,24.48310514634896,0.0,0.0,0.0,0.0,24.477181736053417,0.0,24.4919137761311,24.50082105850382,8.311151249863522,0.0,0.0,24.505569267149326,24.499999193662926
69,690.0,24.49616537411786,0.0,0.0,0.0,0.0,24.49038651117589,0.0,24.50472547855835,24.513377831718564,8.311776931703383,0.0,0.0,24.51798547931924,24.512567666114293
70,700.0,24.50868005587489,0.0,0.0,0.0,0.0,24.503040584980397,0.0,24.517001938989566,24.525409888256185,8.31118319199814,0.0,0.0,24.529883081853427,24.52461133957346
71,710.0,24.520679023105888,0.0,0.0,0.0,0.0,24.515174011851915,0.0,24.528772430741455,24.536945934278165,8.311362233398645,0.0,0.0,24.541290431210843,24.536158897317872
72,720.0,24.532190104821744,0.0,0.0,0.0,0.0,24.526814833388475,0.0,24.540064261695736,24.548012747895385,8.311335988859971,0.0,0.0,24.55223398052326,24.54723709830077
73,730.0,24.543239285985557,0.0,0.0,0.0,0.0,24.537989237244094,0.0,24.550902929839136,24.558635331839742,8.311501122551745,0.0,0.0,24.56273843018938,24.557870929312344
74,740.0,24.553850851618254,0.0,0.0,0.0,0.0,24.548721701602634,0.0,24.56131226472451,24.568837052254587,8.311676425174426,0.0,0.0,24.572826864805354,24.56808374335726
75,750.0,24.56404751793258,0.0,0.0,0.0,0.0,24.559035126750256,0.0,24.57131455622645,24.578639765066075,8.312071988740895,0.0,0.0,24.582520877832327,24.57789738563951
76,760.0,24.573850551927777,0.0,0.0,0.0,0.0,24.568950955037106,0.0,24.580930671918114,24.5880639311454,8.311335512481428,0.0,0.0,24.59184068523386,24.58733230840905
77,770.0,24.583279880471974,0.0,0.0,0.0,0.0,24.578489280379426,0.0,24.59018016417556,24.597128721399592,8.311418177419187,0.0,0.0,24.600805229174743,24.596407675773072
78,780.0,24.59235419000428,0.0,0.0,0.0,0.0,24.58766894832653,0.0,24.599081368027168,24.605852112787577,8.31221913911993,0.0,0.0,24.609432272763513,24.605141459455595
79,790.0,24.60109101769786,0.0,0.0,0.0,0.0,24.596507647604415,0.0,24.607651490647253,24.614250976108746,8.311911183645236,0.0,0.0,24.61773848670658,24.61355052639054
80,800.0,24.609506834926687,0.0,0.0,0.0,0.0,24.60502199395864,0.0,24.615906693293905,24.622341156412126,8.311120493733222,0.0,0.0,24.625739528647742,24.62165071892422
81,810.0,24.61761712380738,0.0,0.0,0.0,0.0,24.613227607017976,0.0,24.623862166413684,24.63013754665654,8.311812470843636,0.0,0.0,24.633450115896665,24.62945692833382
82,820.0,24.62543644736847,0.0,0.0,0.0,0.0,24.621139180835524,0.0,24.63153219854913,24.637654155327038,8.311314564508827,0.0,0.0,24.640884092149573,24.63698316228548
83,830.0,24.632978514061897,0.0,0.0,0.0,0.0,24.628770548690056,0.0,24.63893023962962,24.644904168512962,8.311629348521786,0.0,0.0,24.64805448878137,24.6442426067965
84,840.0,24.640256237023745,0.0,0.0,0.0,0.0,24.636134742680504,0.0,24.646068959143538,24.65190000698255,8.311746883986949,0.0,0.0,24.654973581188248,24.65124768320315
85,850.0,24.647281788643774,0.0,0.0,0.0,0.0,24.64324404857127,0.0,24.652960299701686,24.658653378706358,8.311550076890075,0.0,0.0,24.661652940643076,24.658010100589433
86,860.0,24.65406665080218,0.0,0.0,0.0,0.0,24.650110056327744,0.0,24.659615526344012,24.665175327241943,8.31098454097514,0.0,0.0,24.668103482056928,24.664540904086305
87,870.0,24.66062166121587,0.0,0.0,0.0,0.0,24.656743706718594,0.0,24.66604527201329,24.67147627632937,8.310808691418675,0.0,0.0,24.6743355080203,24.670850519395493
88,880.0,24.666957056184337,0.0,0.0,0.0,0.0,24.663155334323726,0.0,24.67225957952154,24.67756607105105,8.31125969348863,0.0,0.0,24.680358749441435,24.67694879389209
89,890.0,24.673082510092936,0.0,0.0,0.0,0.0,24.669354707268173,0.0,24.678267940303385,24.683454015846827,8.311923020060515,0.0,0.0,24.686182403082206,24.6828450345798
90,900.0,24.679007171907923,0.0,0.0,0.0,0.0,24.675351063964634,0.0,24.684079330246764,24.689148909654687,8.310627169471381,0.0,0.0,24.691815166261645,24.68854804318508
91,910.0,24.684739698960293,0.0,0.0,0.0,0.0,24.681153147102627,0.0,24.689702242843197,24.694659078419683,8.311154356986385,0.0,0.0,24.69726526896102,24.69406614862665
92,920.0,24.690288288226323,0.0,0.0,0.0,0.0,24.686769235140794,0.0,24.69514471987872,24.699992405202142,8.311735353602298,0.0,0.0,24.70254050355461,24.699407237085918
93,930.0,24.695660705313127,0.0,0.0,0.0,0.0,24.69220717148674,0.0,24.70041437988532,24.705156358074447,8.31073129351488,0.0,0.0,24.707648252364265,24.704578779869703
94,940.0,24.700864311344628,0.0,0.0,0.0,0.0,24.697474391571884,0.0,24.70551844452586,24.71015801599737,8.311030964103628,0.0,0.0,24.712595513214755,24.709587859263667
95,950.0,24.70590608792124,0.0,0.0,0.0,0.0,24.70257794798015,0.0,24.710463763079314,24.715004092838203,8.312296925321133,0.0,0.0,24.717388923155312,24.71444119252164
96,960.0,24.710792660296892,0.0,0.0,0.0,0.0,24.707524533801525,0.0,24.7152568351944,24.719700959674565,8.311166304857213,0.0,0.0,24.722034780496013,24.719145154155697
97,970.0,24.71553031893018,0.0,0.0,0.0,0.0,24.712320504338727,0.0,24.719903832037335,24.724254665537032,8.311454505444807,0.0,0.0,24.726539065293384,24.723705796657747
98,980.0,24.720125039544175,0.0,0.0,0.0,0.0,24.716971897306156,0.0,24.724410615968626,24.728670956710474,8.312139821428854,0.0,0.0,24.73090745840762,24.728128869776445
99,990.0,24.72458250177652,0.0,0.0,0.0,0.0,24.721484451639668,0.0,24.728782758847448,24.732955294677126,8.311429276473012,0.0,0.0,24.735145359247717,24.732419838465745
100,1000.0,24.728908106590218,0.0,0.0,0.0,0.0,24.725863625017094,0.0,24.733025559116047,24.737112872866447,8.311451931014329,0.0,0.0,24.739257902298572,24.73658389960772
