,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
54,540.0,25.999614889535167,26.132125070732034,26.255793583023966,11.761099359625508,26.26024439310275,26.345536263739575
55,550.0,26.06224530946784,26.19952321017822,26.328449982839164,13.249545026708766,26.32913188564036,26.418078465810435
56,560.0,26.121154201710365,26.26366500565126,26.399778348664007,10.269840032135575,26.39474627888232,26.49172650060465
57,570.0,26.186555434887758,26.329006045106958,26.470004321847412,10.170340603710809,26.46030268436916,26.561608699774766
58,580.0,26.235771756221258,26.3928784191254,26.53941146385196,13.345027995758773,26.524923036709527,26.63241714010876
59,590.0,26.298364497430246,26.45407463731355,26.607730817078686,11.752554509652967,26.587466625833372,26.701050114765653
60,600.0,26.35952267215948,26.516091913060748,26.675456443198442,11.750082435062328,26.65076216265988,26.76996974851087
61,610.0,26.403896105687288,26.578034072819808,26.74207476095742,11.748031831705815,26.711204600487886,26.836576325220584
62,620.0,26.466252600747094,26.63711293979416,26.808255875317975,11.738243693338008,26.772450681633376,26.90398601136016
63,630.0,26.5197302505901,26.69598088991309,26.873798684633453,11.737490232037642,26.832469464850572,26.96930618101243
64,640.0,26.574591752230642,26.756646543403942,26.938636047230315,11.737904906685761,26.89146825054501,27.034845546987167
65,650.0,26.622532418049573,26.81261553584268,27.003160300239685,13.824410924340462,26.950170111569058,27.0999165019854
66,660.0,26.680245778466286,26.87241999252144,27.06675943503005,9.601015541041578,27.008060315054678,27.163751589902784
67,670.0,26.730112267450107,26.92763819037925,27.130536636511376,9.306444219682538,27.06552670291657,27.227403996557033
68,680.0,26.78234626261653,26.98665237243731,27.193466004547123,16.520599909497562,27.122257725922882,27.290906181073414
69,690.0,26.833088526289306,27.041020149451768,27.25630350278389,6.960437927745241,27.178731069629176,27.353051793393238
70,700.0,26.881545220789455,27.097761831992777,27.318616496104966,14.109088468653173,27.23481589254893,27.41619841688008
71,710.0,26.936863970554924,27.154293050037776,27.380820392701303,14.254060647576415,27.29102747055635,27.478212083614032
72,720.0,26.982673881624354,27.207222032893082,27.442737021869785,6.569626727332017,27.34536735684777,27.539147456738096
73,730.0,27.03251255920656,27.26466391775732,27.504347415554385,17.130842667853962,27.39993713249548,27.60108890817007
74,740.0,27.081711813968024,27.31955718876869,27.566026120989388,6.177455604486444,27.454773025589702,27.6626488317569
75,750.0,27.13360773149612,27.3714042580622,27.62715066769324,17.356792127263216,27.508878639570554,27.722562725798365
76,760.0,27.18244565398421,27.42781469915675,27.688447422699866,5.935732502776048,27.56191388452053,27.783930265057233
77,770.0,27.2276240382718,27.482780888994817,27.749631181538124,17.301933011944485,27.61685793096998,27.84384913864416
78,780.0,27.274737982087085,27.534318312160387,27.810575901891877,6.216582499253562,27.669204009702465,27.905176034415902
79,790.0,27.33061489728178,27.591053108594394,27.871536009833473,17.258092866019343,27.722641238868817,27.963997841117642
80,800.0,27.372943526035645,27.64279928240714,27.93248862918718,9.440025127256263,27.77523966540651,28.025086614585913
81,810.0,27.422213048303554,27.696856343807067,27.993346528369173,11.016851779610061,27.827904736795453,28.084391809814075
82,820.0,27.468491441756473,27.751248800652796,28.05430992982925,8.947513206101759,27.87976227292634,28.144136958968673
83,830.0,27.5197858198194,27.80416760140847,28.115209318992015,14.56334709789156,27.932138471017826,28.20392606769255
84,840.0,27.56658722747904,27.856570553440143,28.17598615981169,11.88765814558117,27.986274581466542,28.263456019020722
85,850.0,27.61389186946422,27.91152407429534,28.237211385463336,11.718005192681682,28.035131340059845,28.3225920153003
86,860.0,27.65158120945299,27.965005829350183,28.298093083764286,15.186283847525901,28.08855988564495,28.38316794578444
87,870.0,27.718663331429383,28.017333811801333,28.359259458986024,3.8817961658534275,28.139985678845424,28.44179666217966
88,880.0,27.752386431398303,28.07062373045381,28.42044003813109,19.63844623274344,28.191869746980895,28.50139932243663
89,890.0,27.798459242294722,28.125400027560747,28.481897766654072,8.05665235618057,28.242262342107683,28.560320021414988
90,900.0,27.855362823345082,28.17677185748061,28.54322583894599,8.151934631247714,28.294713617387416,28.620574604574
91,910.0,27.89873423473096,28.23273553570264,28.604765958576987,18.896490288817205,28.345227942777054,28.679147351010624
92,920.0,27.93925537128735,28.284963168346682,28.666526340406485,8.43758979759627,28.396236034059967,28.739276953757486
93,930.0,27.99466386362487,28.33703651740964,28.728497916142484,7.182139503526021,28.448766887202904,28.798049983400663
94,940.0,28.037578461293617,28.392138900083555,28.7903548944632,15.512207926171813,28.49840101508803,28.857882098085046
95,950.0,28.089945041534133,28.448179019546576,28.852672398075075,11.733653297877698,28.549949780749383,28.917877137283295
96,960.0,28.129852908980837,28.4962867419557,28.915150954948363,11.686798157729697,28.59989039776717,28.976397369065573
97,970.0,28.18510281292394,28.555937284958087,28.97747800872639,16.5100200634273,28.652945485524793,29.03659191915413
98,980.0,28.231200231723218,28.6061196850835,29.040674849476993,7.1914764447946204,28.700837658264657,29.09696316392187
99,990.0,28.270461430733707,28.659956253890844,29.103375799513902,11.67649166945633,28.75392980636304,29.154493017357577
100,1000.0,,,,,,
