,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
86,860.0,24.51788029644838,24.674428918613547,24.671668491543283,24.647135724962485
87,870.0,24.527472671078797,24.680520238372274,24.67782408895382,24.65384010768985
88,880.0,24.536745513201172,24.686407299651332,24.683773315152532,24.66031997171821
89,890.0,24.545712798631932,24.69209911007535,24.689525268602132,24.66658520192439
90,900.0,24.554387750601094,24.697604187427142,24.695088553143215,24.672645146691284
91,910.0,24.562782887655654,24.702930591203465,24.700471309829666,24.67850865237627
92,920.0,24.570910068059607,24.70808595180168,24.70568124640413,24.6841840952279
93,930.0,24.578780530979024,24.713077497581963,24.71072566461292,24.6896794109615
94,940.0,24.586404934713073,24.71791207996298,24.71561148553719,24.69500212220109
95,950.0,24.593793392211023,24.722596196706807,24.720345273105337,24.700159363946742
96,960.0,24.600955504087448,24.72713601355228,24.72493325593127,24.705157907237158
97,970.0,24.60790038934278,24.73153738432411,24.72938134761334,24.71000418114507
98,980.0,24.614636713960422,24.73580586962982,24.733695165619125,24.71470429324487
99,990.0,24.62117271755173,24.739946754279536,24.73788004886436,24.719264048665796
100,1000.0,24.62751623819342,24.743965063499534,24.74194107408924,24.723688967846655
