,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
49,490.0,1.1567874780481969e-05,6.7834279857434284e-06,3.560169806054281e-07,3.407497969590501e-05
50,500.0,1.13440757826148e-05,6.837595227734832e-06,4.1057217365251823e-07,3.400501794983456e-05
51,510.0,1.1123344324274463e-05,6.891401019904821e-06,4.637652573529716e-07,3.393206821874109e-05
52,520.0,1.0904372229982332e-05,6.944160156027211e-06,5.17154852482232e-07,3.385576832450122e-05
53,530.0,1.0678784834150016e-05,6.997314645108012e-06,5.699378293677894e-07,3.378044016779218e-05
54,540.0,1.0460804513027091e-05,7.048925397520877e-06,6.243366452360698e-07,3.370084710939829e-05
55,550.0,1.0251976278872198e-05,7.102459746672608e-06,6.767457076010568e-07,3.361892914589385e-05
56,560.0,1.0037798257510393e-05,7.154283614274288e-06,7.289756565790366e-07,3.353720162713817e-05
57,570.0,9.82581810739411e-06,7.2040473611098925e-06,7.829407520228904e-07,3.345296785807251e-05
58,580.0,9.6148208997438e-06,7.256367722781734e-06,8.360820182242059e-07,3.336764400801727e-05
59,590.0,9.405011224339611e-06,7.305707757743551e-06,8.899414351548425e-07,3.328036116579219e-05
60,600.0,9.198062549145483e-06,7.356089038780172e-06,9.436532487940709e-07,3.319113007908273e-05
61,610.0,8.991510417718861e-06,7.4087984001474805e-06,9.965327134537122e-07,3.310036045214158e-05
62,620.0,8.787485769575598e-06,7.4615291776238075e-06,1.0508209245618101e-06,3.300972378422687e-05
63,630.0,8.585338025990804e-06,7.512083502077686e-06,1.1042195270952223e-06,3.292043530041814e-05
64,640.0,8.390881095236398e-06,7.561889462942553e-06,1.1593663103681096e-06,3.282494817189092e-05
65,650.0,8.19257037455774e-06,7.61257689362816e-06,1.2129805536406914e-06,3.272747315363891e-05
66,660.0,7.989838666124873e-06,7.663063801157567e-06,1.2671191761215973e-06,3.263503207766745e-05
67,670.0,7.793945036241926e-06,7.714792798760215e-06,1.3234600988557282e-06,3.254050857914183e-05
68,680.0,7.600452278261939e-06,7.768162706631277e-06,1.377999131218637e-06,3.2442659376736045e-05
69,690.0,7.409871341126565e-06,7.81874582451568e-06,1.4344370509917268e-06,3.234395100332344e-05
70,700.0,7.220833320464244e-06,7.8689068565539e-06,1.491181048702439e-06,3.22477893817112e-05
71,710.0,7.033857449702757e-06,7.921905004642613e-06,1.5472306822379859e-06,3.21473812328726e-05
72,720.0,6.847618139980073e-06,7.972419258588914e-06,1.6036293717671153e-06,3.204717433935556e-05
73,730.0,6.662976292677814e-06,8.024717660713894e-06,1.659847624353854e-06,3.194383662496179e-05
74,740.0,6.480747701887822e-06,8.078521364076583e-06,1.717570228699165e-06,3.184410379239265e-05
75,750.0,6.301089910704555e-06,8.131338723616852e-06,1.7762808978923165e-06,3.174816789270714e-05
76,760.0,6.1228136277325815e-06,8.183826383266765e-06,1.834350823447965e-06,3.164142877130383e-05
77,770.0,5.944439924465966e-06,8.236059654329498e-06,1.8938389721028735e-06,3.154004910142767e-05
78,780.0,5.771893721020892e-06,8.291429813498267e-06,1.9519286053726778e-06,3.14375063966816e-05
79,790.0,5.599884321168087e-06,8.341333632974843e-06,2.011355046377711e-06,3.1331268286326926e-05
80,800.0,5.426868219813236e-06,8.394254673261247e-06,2.072217364516856e-06,3.12242563961424e-05
81,810.0,5.2577650533748375e-06,8.453048436089078e-06,2.1330889794851283e-06,3.1120389564092316e-05
82,820.0,5.0899987100024904e-06,8.506928430036264e-06,2.193943362393183e-06,3.10190683607339e-05
83,830.0,4.925128489638443e-06,8.559474598233333e-06,2.2549907041306842e-06,3.0912837127392726e-05
84,840.0,4.76158545373384e-06,8.613416227657115e-06,2.318270170422822e-06,3.0803910433161854e-05
85,850.0,4.599029450965544e-06,8.672626662426792e-06,2.3808335189241404e-06,3.069700872389005e-05
86,860.0,4.438507479156848e-06,8.729819057137201e-06,2.442473593775842e-06,3.059524730326794e-05
87,870.0,4.279698933930936e-06,8.784325695430594e-06,2.5069139426817904e-06,3.048848910228162e-05
88,880.0,4.123056503353691e-06,8.839152203731856e-06,2.5717212989954126e-06,3.037810190659341e-05
89,890.0,3.968467629716199e-06,8.896320813763436e-06,2.6358503254328954e-06,3.0266817479748466e-05
90,900.0,3.814860530790721e-06,8.955603010493828e-06,2.701083818314742e-06,3.0162451556378254e-05
91,910.0,3.663117135756751e-06,9.013018465132535e-06,2.766433746388694e-06,3.0060470051963644e-05
92,920.0,3.5129441551727905e-06,9.071320686329581e-06,2.834050157270533e-06,2.9946797116510586e-05
93,930.0,3.3650886895261342e-06,9.129902199992728e-06,2.9016461031439926e-06,2.9838144327345923e-05
94,940.0,3.2191668746758145e-06,9.190487711053806e-06,2.9675186695344797e-06,2.973037542253478e-05
95,950.0,3.072691084818205e-06,9.24908662070024e-06,3.035129168485931e-06,2.962556515636271e-05
96,960.0,2.9289252827923223e-06,9.30757387386389e-06,3.1059790249615617e-06,2.9515321375568984e-05
97,970.0,2.7880732725909512e-06,9.370451223454412e-06,3.1757632785815183e-06,2.9405209306036835e-05
98,980.0,2.648781988120121e-06,9.431860450567605e-06,3.24465464162651e-06,2.9294906167011996e-05
99,990.0,2.511417013097138e-06,9.492040871117475e-06,3.315219205565493e-06,2.9180679606770326e-05
100,1000.0,,,,
