,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
21,210.0,173.20952030073815,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,191.16110664451932,160.21773299999998,164.62950085150624,156.51853219864913,160.21773299999998,160.21773299999998,160.21773299999998,164.83830122644133,162.97329986015228
22,220.0,172.89909019830463,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,190.67603852066375,160.21773299999998,164.36167296171854,156.29418717316815,160.21773299999998,160.21773299999998,160.21773299999998,164.4813258086563,162.71887365101682
23,230.0,172.5852196637081,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,190.18615276762077,160.21773299999998,164.09084500441264,156.0673376935426,160.21773299999998,160.21773299999998,160.21773299999998,164.12100443582074,162.46176792081985
24,240.0,172.26823671248616,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,189.69182289337618,160.21773299999998,163.81730928274322,155.8382345360184,160.21773299999998,160.21773299999998,160.21773299999998,163.75760614199234,162.202220388577
25,250.0,171.94842192999607,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,189.19335684659083,160.21773299999998,163.5413133814135,155.60709065504994,160.21773299999998,160.21773299999998,160.21773299999998,163.39135968966093,161.94043651175258
26,260.0,171.62601661528032,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,188.69102565834928,160.21773299999998,163.26307318631206,155.37408822247363,160.21773299999998,160.21773299999998,160.21773299999998,163.02246089057226,161.6765901529763
27,270.0,171.30122904231092,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,188.18506171541193,160.21773299999998,162.98277300116382,155.13938821793127,160.21773299999998,160.21773299999998,160.21773299999998,162.65107778045248,161.41083154046513
28,280.0,170.9742404208241,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,187.67566178380997,160.21773299999998,162.70057360011018,154.90312546437877,160.21773299999998,160.21773299999998,160.21773299999998,162.27735545741012,161.1432919299262
29,290.0,170.64520778959852,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,187.16299817242344,160.21773299999998,162.41661490580276,154.66541863312625,160.21773299999998,160.21773299999998,160.21773299999998,161.90141933277044,160.87408337796353
30,300.0,170.31426903580208,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,186.64722104005514,160.21773299999998,162.13101906433516,154.42637433271085,160.21773299999998,160.21773299999998,160.21773299999998,161.5233786124939,160.60330508752403
31,310.0,169.98154480428772,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,186.12846423536632,160.21773299999998,161.84389347901973,154.18608258581298,160.21773299999998,160.21773299999998,160.21773299999998,161.1433286013392,160.33104357742835
32,320.0,169.64714145151584,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,185.60683671073298,160.21773299999998,161.5553328058421,153.9446244034107,160.21773299999998,160.21773299999998,160.21773299999998,160.76135276009083,160.05737384017118
33,330.0,169.31115282264383,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,185.08244248668603,160.21773299999998,161.26541965900563,153.70207235204722,160.21773299999998,160.21773299999998,160.21773299999998,160.37752386361194,159.78236395475932
34,340.0,168.97366261237607,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,184.5553656738067,160.21773299999998,160.97422848977845,153.4584879910713,160.21773299999998,160.21773299999998,160.21773299999998,159.9919063414546,159.50607270928725
35,350.0,168.63474422830743,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,184.02568374642254,160.21773299999998,160.6818254657807,153.2139272727896,160.21773299999998,160.21773299999998,160.21773299999998,159.60455692897548,159.22855140623992
36,360.0,168.29446429074792,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,183.4934620211563,160.21773299999998,160.38826875181545,152.96844108285765,160.21773299999998,160.21773299999998,160.21773299999998,159.2155256997084,158.94984727686307
37,370.0,167.95288095213132,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,182.9587673178218,160.21773299999998,160.0936109945292,152.7220752697172,160.21773299999998,160.21773299999998,160.21773299999998,158.82485662993906,158.67000212535518
38,380.0,167.6100470615444,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,182.42164627886422,160.21773299999998,159.79789944043299,152.47486770146998,160.21773299999998,160.21773299999998,160.21773299999998,158.43258939598886,158.38905275347952
39,390.0,167.2660107416358,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,181.88214402797735,160.21773299999998,159.50117555279252,152.2268561190291,160.21773299999998,160.21773299999998,160.21773299999998,158.0387582775089,158.10703167486398
40,400.0,166.92081355230957,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,181.3403077292465,160.21773299999998,159.20347841104646,151.97807341850398,160.21773299999998,160.21773299999998,160.21773299999998,157.64339489550477,157.82396937773254
41,410.0,166.5744944173726,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,180.7961689470281,160.21773299999998,158.90484133038456,151.72854725353488,160.21773299999998,160.21773299999998,160.21773299999998,157.24652659984457,157.53989291086748
42,420.0,166.22708773137913,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,180.24975795664176,160.21773299999998,158.60529521249634,151.47830627903375,160.21773299999998,160.21773299999998,160.21773299999998,156.84817710422408,157.25482574272604
43,430.0,165.87862473850646,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,179.70110420838157,160.21773299999998,158.3048690944611,151.22737157221957,160.21773299999998,160.21773299999998,160.21773299999998,156.44836921728387,156.96878850854102
44,440.0,165.52913430403967,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,179.15023645582735,160.21773299999998,158.00358717785775,150.97576896612077,160.21773299999998,160.21773299999998,160.21773299999998,156.04712153166008,156.68180207674635
45,450.0,165.178641731462,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,178.5971671219616,160.21773299999998,157.701473402039,150.72351495825606,160.21773299999998,160.21773299999998,160.21773299999998,155.6444514655273,156.39388446637125
46,460.0,164.82717005889577,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,178.04192228181495,160.21773299999998,157.39854861051333,150.4706307024901,160.21773299999998,160.21773299999998,160.21773299999998,155.24037352802776,156.10505032332298
47,470.0,164.47474125915056,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,177.48451660382577,160.21773299999998,157.0948318713006,150.21712854837554,160.21773299999998,160.21773299999998,160.21773299999998,154.83490317587626,155.81531504276882
48,480.0,164.1213745626484,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,176.92496346954368,160.21773299999998,156.79034090533824,149.96302815998743,160.21773299999998,160.21773299999998,160.21773299999998,154.42804989136076,155.52469111564693
49,490.0,163.76708698210498,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,176.36326932844335,160.21773299999998,156.4850915925879,149.70834214241296,160.21773299999998,160.21773299999998,160.21773299999998,154.01982575177487,155.2331910844827
50,500.0,163.41189514575544,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,175.79944890158453,160.21773299999998,156.17909834831346,149.45308212270322,160.21773299999998,160.21773299999998,160.21773299999998,153.6102398307605,154.94082504920513
51,510.0,163.05581388057306,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,175.23351625175064,160.21773299999998,155.8723744784349,149.1972586773776,160.21773299999998,160.21773299999998,160.21773299999998,153.1992994565059,154.64760303610174
52,520.0,162.69885567748244,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,174.66546566256142,160.21773299999998,155.56493272275412,148.94088403117377,160.21773299999998,160.21773299999998,160.21773299999998,152.78701176085278,154.3535340014011
53,530.0,162.34103367614375,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,174.09531412222185,160.21773299999998,155.25678338783212,148.68396888920776,160.21773299999998,160.21773299999998,160.21773299999998,152.37338373636914,154.05862607367587
54,540.0,161.98235864097694,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,173.52305725427854,160.21773299999998,154.94793774464185,148.42652148045752,160.21773299999998,160.21773299999998,160.21773299999998,151.95842003225562,153.7628861537931
55,550.0,161.62284054517968,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,172.9486986326002,160.21773299999998,154.63840479756016,148.16855096185964,160.21773299999998,160.21773299999998,160.21773299999998,151.5421236982784,153.46632102744078
56,560.0,161.262489700223,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,172.37225160866274,160.21773299999998,154.32819334921314,147.91006438494097,160.21773299999998,160.21773299999998,160.21773299999998,151.12450089901427,153.16893665178057
57,570.0,160.90131394799508,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,171.79369978292925,160.21773299999998,154.0173111592008,147.65106692400485,160.21773299999998,160.21773299999998,160.21773299999998,150.70555280560166,152.8707386268063
58,580.0,160.53932091274754,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,171.2130520207434,160.21773299999998,153.7057657532275,147.3915687835364,160.21773299999998,160.21773299999998,160.21773299999998,150.285281468038,152.57173142154068
59,590.0,160.1765179114892,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,170.63030648435088,160.21773299999998,153.39356356648176,147.13157286802883,160.21773299999998,160.21773299999998,160.21773299999998,149.86368981501818,152.27191956653647
60,600.0,159.8129109962681,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,170.045464313167,160.21773299999998,153.08071102958831,146.87108556873784,160.21773299999998,160.21773299999998,160.21773299999998,149.44077812874485,151.97130709309124
61,610.0,159.44850688451686,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,169.4585200310401,160.21773299999998,152.76721441903922,146.61011541975736,160.21773299999998,160.21773299999998,160.21773299999998,149.0165480251607,151.66989711853836
62,620.0,159.08331102234843,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,168.86947029088313,160.21773299999998,152.45307742724827,146.34866130271806,160.21773299999998,160.21773299999998,160.21773299999998,148.59099835250458,151.36769381236425
63,630.0,158.7173271975455,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,168.27830635941515,160.21773299999998,152.13830596411847,146.08673277575673,160.21773299999998,160.21773299999998,160.21773299999998,148.16413094124655,151.06469853242123
64,640.0,158.35056142364684,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,167.6850339267301,160.21773299999998,151.8229046762291,145.82433055013377,160.21773299999998,160.21773299999998,160.21773299999998,147.73594340450268,150.76091526358806
65,650.0,157.9830160094222,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,167.0896391192035,160.21773299999998,151.506876271623,145.56146254142908,160.21773299999998,160.21773299999998,160.21773299999998,147.306436742603,150.4563450317301
66,660.0,157.61469676008562,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,166.49211988675316,160.21773299999998,151.19022584094125,145.29812642243118,160.21773299999998,160.21773299999998,160.21773299999998,146.87560694866357,150.1509904595844
67,670.0,157.24560417223253,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,165.89247209420154,160.21773299999998,150.87295595199703,145.0343299920637,160.21773299999998,160.21773299999998,160.21773299999998,146.4434543819819,149.84485244598704
68,680.0,156.87574388596633,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,165.29068260287303,160.21773299999998,150.55507029632878,144.77007409707778,160.21773299999998,160.21773299999998,160.21773299999998,146.00997621899873,149.53793300336565
69,690.0,156.50511657526587,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,164.68675071716353,160.21773299999998,150.23657083123962,144.50536292368915,160.21773299999998,160.21773299999998,160.21773299999998,145.57517061111133,149.23023312429487
70,700.0,156.13372555148288,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,164.08066494542823,160.21773299999998,149.9174608083162,144.2401987314175,160.21773299999998,160.21773299999998,160.21773299999998,145.13903506661927,148.92175384862236
71,710.0,155.76157211952284,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,163.47242604105182,160.21773299999998,149.59774229819325,143.97458216788945,160.21773299999998,160.21773299999998,160.21773299999998,144.7015688990606,148.61249590157672
72,720.0,155.38866004985482,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,162.86200993923993,160.21773299999998,149.2774173112272,143.70851785354594,160.21773299999998,160.21773299999998,160.21773299999998,144.26276552991547,148.30245972948896
73,730.0,155.01498897311026,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,162.2494175822296,160.21773299999998,148.9564878502232,143.44200421798644,160.21773299999998,160.21773299999998,160.21773299999998,143.8226225178704,147.9916462989732
74,740.0,154.64056010603295,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,161.6346455515778,160.21773299999998,148.63495577506006,143.17504932908497,160.21773299999998,160.21773299999998,160.21773299999998,143.3811410350883,147.68005493175994
75,750.0,154.26537560755298,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,161.01767273607953,160.21773299999998,148.31282248799843,142.90764882881086,160.21773299999998,160.21773299999998,160.21773299999998,142.93830883211277,147.3676864656677
76,760.0,153.8894354301984,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.3984956860113,160.21773299999998,147.99008905295878,142.63980848946923,160.21773299999998,160.21773299999998,160.21773299999998,142.4941293383631,147.05454049198534
77,770.0,153.51274266497913,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,159.77709855935703,160.21773299999998,147.66675713583138,142.37152576594008,160.21773299999998,160.21773299999998,160.21773299999998,142.0485956224885,146.74061731684807
78,780.0,153.13529513417774,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,159.15348220494508,160.21773299999998,147.34282739573317,142.1028049470197,160.21773299999998,160.21773299999998,160.21773299999998,141.60170684017956,146.4259161384224
79,790.0,152.75709494216252,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,158.52762244914325,160.21773299999998,147.01830073989083,141.83364549436934,160.21773299999998,160.21773299999998,160.21773299999998,141.15345277936507,146.1104366648978
80,800.0,152.37814130212493,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,157.89952483228666,160.21773299999998,146.69317819387913,141.56405162697953,160.21773299999998,160.21773299999998,160.21773299999998,140.70383185373592,145.79417880316376
81,810.0,151.99843388979556,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,157.26915364472546,160.21773299999998,146.3674605037461,141.29402062207174,160.21773299999998,160.21773299999998,160.21773299999998,140.25283991918863,145.4771410258237
82,820.0,151.61797559557107,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,156.63651819426264,160.21773299999998,146.04114774665197,141.02355472408817,160.21773299999998,160.21773299999998,160.21773299999998,139.8004743714329,145.1593233835242
83,830.0,151.2367636953182,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,156.00159800982024,160.21773299999998,145.7142407340222,140.75265312209925,160.21773299999998,160.21773299999998,160.21773299999998,139.3467260994491,144.84072521016856
84,840.0,150.8547986473076,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,155.36438351539738,160.21773299999998,145.38673929632813,140.48132213659665,160.21773299999998,160.21773299999998,160.21773299999998,138.89159074561508,144.52134486441886
85,850.0,150.47207926735803,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,154.72486721261302,160.21773299999998,145.0586444642592,140.20955726936901,160.21773299999998,160.21773299999998,160.21773299999998,138.43506271410118,144.20118113755117
86,860.0,150.08860480224612,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,154.08302858707785,160.21773299999998,144.7299554526843,139.9373585184795,160.21773299999998,160.21773299999998,160.21773299999998,137.97714057272356,143.88023423480024
87,870.0,149.70437798112326,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,153.4388539699656,160.21773299999998,144.40067277571046,139.66472880155933,160.21773299999998,160.21773299999998,160.21773299999998,137.51781438818574,143.55850163893749
88,880.0,149.31939336257702,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,152.79232877420344,160.21773299999998,144.07079633633512,139.3916683054198,160.21773299999998,160.21773299999998,160.21773299999998,137.0570804670698,143.23598327158328
89,890.0,148.93365503120012,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,152.14344738169464,160.21773299999998,143.74032601962963,139.11817736102532,160.21773299999998,160.21773299999998,160.21773299999998,136.59493133737357,142.91267683068318
90,900.0,148.54715795684328,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,151.49219715475525,160.21773299999998,143.40926141716582,138.8442544680976,160.21773299999998,160.21773299999998,160.21773299999998,136.13136381892494,142.58858118221121
91,910.0,148.15990352638266,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,150.83855664067653,160.21773299999998,143.07760220281708,138.5699030108329,160.21773299999998,160.21773299999998,160.21773299999998,135.66637089580937,142.26369577976774
92,920.0,147.77188846034252,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,150.18251405242376,160.21773299999998,142.74534845806411,138.29511923317443,160.21773299999998,160.21773299999998,160.21773299999998,135.19994567530065,141.9380173826946
93,930.0,147.38311402352946,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,149.52405455348932,160.21773299999998,142.41249955583186,138.0199071861243,160.21773299999998,160.21773299999998,160.21773299999998,134.73207916485487,141.61154565475948
94,940.0,146.9935775126595,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,148.86316793591487,160.21773299999998,142.07905467833658,137.74426496493496,160.21773299999998,160.21773299999998,160.21773299999998,134.262773847148,141.28427913862967
95,950.0,146.6032785560266,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,148.19983662401577,160.21773299999998,141.7450137874597,137.4681919998716,160.21773299999998,160.21773299999998,160.21773299999998,133.79201581726306,140.95621549829016
96,960.0,146.21221734829814,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,147.5340357390857,160.21773299999998,141.41037592182138,137.1916895890563,160.21773299999998,160.21773299999998,160.21773299999998,133.31979939580918,140.62735322420306
97,970.0,145.820388529247,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,146.86577102297568,160.21773299999998,141.07514033064052,136.91475627821242,160.21773299999998,160.21773299999998,160.21773299999998,132.84611790839688,140.29769033396755
98,980.0,145.4277919145943,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,146.19500712581066,160.21773299999998,140.73930705192188,136.63739502158785,160.21773299999998,160.21773299999998,160.21773299999998,132.37096779634362,139.9672244985615
99,990.0,145.03442789734868,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,145.52174290526753,160.21773299999998,140.4028743006681,136.35960207695737,160.21773299999998,160.21773299999998,160.21773299999998,131.89433897950397,139.63595639716334
100,1000.0,,,,,,,,,,,,,,
