,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
50,500.0,0.002795205691277119,235.54320090258113,174.0900963091143
51,510.0,0.0022631088502963353,235.07136680890272,173.45438376146018
52,520.0,0.002349189563416548,234.59805765398062,172.81916196792582
53,530.0,0.0023453587028564667,234.12324781972626,172.18438035344582
54,540.0,0.0022889182674613283,233.64690766274407,171.55001121405678
55,550.0,0.0021610420376841242,233.1690242948414,170.9160244182404
56,560.0,0.0020703255351829128,232.6895708466349,170.28239564171014
57,570.0,0.0020028979099558503,232.20852232857203,169.64909901287086
58,580.0,0.0017874940550434845,231.72585440429697,169.01607371436455
59,590.0,0.0017298082961623854,231.24155627590335,168.38332191133577
60,600.0,0.0017977027756662096,230.75559706400298,167.7507803323406
61,610.0,0.0017001471370564005,230.26797106065513,167.1184469605314
62,620.0,0.0017485640902702674,229.77864716594124,166.48625147580813
63,630.0,0.0010631413225269382,229.2875974704222,165.85418413246862
64,640.0,0.0010580946240462453,228.79482183069678,165.22221086006888
65,650.0,0.0010804772703110923,228.30028313526614,164.59027065589032
66,660.0,0.0009888609071820656,227.80398094437479,163.95836006099194
67,670.0,0.0009661360022561983,227.3058889934899,163.32645904597237
68,680.0,0.0009584475366301281,226.8059857173723,162.69448587071017
69,690.0,0.0007013497061632041,226.30426396540994,162.06245021046257
70,700.0,0.0007502727597948649,225.80070921960882,161.43027128210585
71,710.0,0.0008555804299258804,225.29528969847954,160.7979519952865
72,720.0,0.0008491075978415729,224.78800380565667,160.1654732225979
73,730.0,0.0007684015133165601,224.27883521335846,159.5327438319471
74,740.0,0.0007305203041644168,223.76776718818175,158.89979060590838
75,750.0,0.0006880048843777074,223.25478077376653,158.2665186415344
76,760.0,0.0006315897158843614,222.73986722994303,157.6329213730998
77,770.0,0.0007057044750580462,222.22301295290129,156.9989848948115
78,780.0,0.0007052080950089141,221.70420439246965,156.3647011445221
79,790.0,0.0006090073717618017,221.18342112457003,155.72997260807003
80,800.0,0.0006429466290456231,220.66066236225424,155.0947481457259
81,810.0,0.0006348500624098059,220.1358908330101,154.45907734822143
82,820.0,0.0005760282634085403,219.6091211845836,153.82285644201696
83,830.0,0.0005910386314311802,219.08033135092603,153.18610517507904
84,840.0,0.0005461317532444864,218.5495049033761,152.54874167549696
85,850.0,0.0005354233972354706,218.01662373525303,151.91075322048184
86,860.0,0.0005227682397463156,217.48169571527217,151.2721074990569
87,870.0,0.0005061884327811592,216.9446909996986,150.63277742404622
88,880.0,0.000463621988041943,216.40561694794312,149.99274834974636
89,890.0,0.00048499113507774537,215.86444029918152,149.3519461663254
90,900.0,0.00045359429484618255,215.32116222577625,148.71031345435458
91,910.0,0.00044057196791419623,214.7757811735229,148.067939193748
92,920.0,0.00038931826905695157,214.2282541338624,147.4246420857485
93,930.0,0.0003746247101885491,213.67861613724259,146.78044382186985
94,940.0,0.0003287022255222867,213.12682285738157,146.13534437357936
95,950.0,0.0002982307317732776,212.57287171157697,145.48928232118172
96,960.0,0.00031893199495166495,212.01674723736284,144.84227967808684
97,970.0,0.0003126398145116656,211.4584598002507,144.1941688437917
98,980.0,0.00030046112402454413,210.89799422523183,143.54510240256607
99,990.0,0.0003524066281770909,210.33532358809788,142.8948535329847
100,1000.0,,,
