,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
35,350.0,30.27883949742237,0.0,0.0,0.0,0.0,30.484345521744117,0.0,30.63086962944489,30.95403484575523,244.12240377206774,0.0,0.0,31.384462225725986,31.56005169202832
36,360.0,30.93569252957192,0.0,0.0,0.0,0.0,31.140772435912307,0.0,31.28858646339168,31.612628809761336,244.35654439377618,0.0,0.0,32.04357146350519,32.21864204797032
37,370.0,31.576839601116674,0.0,0.0,0.0,0.0,31.7815166150813,0.0,31.930531345848713,32.25538408432531,244.5842693899882,0.0,0.0,32.68679953073551,32.861389327869645
38,380.0,32.202953395633656,0.0,0.0,0.0,0.0,32.40724953019252,0.0,32.55738344294286,32.8829863382569,244.8059209899377,0.0,0.0,33.31483663454442,33.48898017458727
39,390.0,32.814669403634156,0.0,0.0,0.0,0.0,33.018605456320174,0.0,33.16978395939503,33.49608251622949,245.02181474939843,0.0,0.0,33.92833366921495,34.10206231513191
40,400.0,33.412588001162085,0.0,0.0,0.0,0.0,33.61618357455713,0.0,33.76833832266786,34.095283126415694,245.23224225254853,0.0,0.0,34.52790459275024,34.70124688688559
41,410.0,33.9972764875335,0.0,0.0,0.0,0.0,34.20055002543991,0.0,34.35361830991444,34.681164455107854,245.437473480186,0.0,0.0,35.11412871522978,35.28711068264672
42,420.0,34.56927105723224,0.0,0.0,0.0,0.0,34.772239890989226,0.0,34.92616409551783,35.254270688812674,245.6377588924937,0.0,0.0,35.687552882316936,35.86019829679038
43,430.0,35.129078689906684,0.0,0.0,0.0,0.0,35.33175909086766,0.0,35.48648620549654,35.81511593223528,245.83333126673094,0.0,0.0,36.24869354461489,36.421024162371175
44,440.0,35.67717894901345,0.0,0.0,0.0,0.0,35.879586184255785,0.0,36.035067371073296,36.364186116255965,246.02440732361967,0.0,0.0,36.79803870880389,36.97007447436443
45,450.0,36.21402568416543,0.0,0.0,0.0,0.0,36.41617407339912,0.0,36.57236427812869,36.90194079406758,246.21118917094822,0.0,0.0,37.33604977017115,37.507808997994715
46,460.0,36.740048635716136,0.0,0.0,0.0,0.0,36.941951607925056,0.0,37.09880921221881,37.42881482636895,246.39386558850043,0.0,0.0,37.86316322863985,38.03466276375381
47,470.0,37.255654942367855,0.0,0.0,0.0,0.0,37.45732509120912,0.0,37.61481160104289,37.94521995851946,246.57261317477284,0.0,0.0,38.379792292108064,38.5510476524424
48,480.0,37.7612305542467,0.0,0.0,0.0,0.0,37.96267969148972,0.0,38.12075945761445,38.45154629373378,246.74759737297487,0.0,0.0,38.88632837198559,39.05735387474954
49,490.0,38.25714155488159,0.0,0.0,0.0,0.0,38.45838076151445,0.0,38.61702072836003,38.94816366720451,246.9189733912131,0.0,0.0,39.38314247644918,39.55395135055994
50,500.0,38.74373539630495,0.0,0.0,0.0,0.0,38.94477507100497,0.0,39.103944550854784,39.43542292652862,247.08688702972282,0.0,0.0,39.87058650727582,40.04119099356859
51,510.0,39.221342051721614,0.0,0.0,0.0,0.0,39.42219195662007,0.0,39.58186242628539,39.91365712391654,247.25147542617296,0.0,0.0,40.34899446619863,40.51940590692058
52,520.0,39.69027509057908,0.0,0.0,0.0,0.0,39.890944394248635,0.0,40.051089311735225,40.38318262577296,247.41286772859624,0.0,0.0,40.8186835767108,40.98891249558517
53,530.0,40.15083268071521,0.0,0.0,0.0,0.0,40.35132999841262,0.0,40.51192463743847,40.84430014508316,247.57118570421807,0.0,0.0,41.27995532703872,41.45001150102617
54,540.0,40.60329852226902,0.0,0.0,0.0,0.0,40.8036319535382,0.0,40.96465325394014,41.29729570189329,247.72654429137413,0.0,0.0,41.73309643982281,41.90298896354885
55,550.0,41.04794271794269,0.0,0.0,0.0,0.0,41.2481198816502,0.0,41.409546314003364,41.74244151691634,247.87905210079094,0.0,0.0,42.17837977374505,42.34811711744613
56,560.0,41.48502258391379,0.0,0.0,0.0,0.0,41.685050650865556,0.0,41.84686209379318,42.1799968430528,248.0288118716934,0.0,0.0,42.61606516205404,42.785655223782165
57,570.0,41.91478340557362,0.0,0.0,0.0,0.0,42.11466912882478,0.0,42.27684675769237,42.610208739341175,248.17592088753648,0.0,0.0,43.04640019264504,43.21585034536857
58,580.0,42.33745914200052,0.0,0.0,0.0,0.0,42.53720888499374,0.0,42.699735070769314,43.03331279152221,248.3204713555936,0.0,0.0,43.46962093401634,43.638938068195905
59,590.0,42.75327308279245,0.0,0.0,0.0,0.0,42.952892845498866,0.0,43.115751062772596,43.449533783188414,248.4625507540863,0.0,0.0,43.88595261117001,44.055143173285245
60,600.0,43.16243846074823,0.0,0.0,0.0,0.0,43.36193390390845,0.0,43.52510864711069,43.859086321188315,248.60224215014875,0.0,0.0,44.295610235175026,44.46468026266286
61,610.0,43.56515902359688,0.0,0.0,0.0,0.0,43.764535491190216,0.0,43.928012198213054,44.262175418639835,248.7396244914868,0.0,0.0,44.69879918989724,44.86775434285807
62,620.0,43.96162956767812,0.0,0.0,0.0,0.0,44.160892107793664,0.0,44.32465709024711,44.65899703874966,248.87477287435982,0.0,0.0,45.095715779084635,45.26456136911658
63,630.0,44.35203643647249,0.0,0.0,0.0,0.0,44.55118982062282,0.0,44.715230200104465,45.049738602323366,249.0077587900919,0.0,0.0,45.48654773678743,45.65528875323336
64,640.0,44.73655798638534,0.0,0.0,0.0,0.0,44.93560672745982,0.0,45.09991037724038,45.43457946167465,249.13865035217404,0.0,0.0,45.871474703849046,46.04011583772264
65,650.0,45.11536502229857,0.0,0.0,0.0,0.0,45.31431339119788,0.0,45.478868882797784,45.81369134339083,249.26751250576916,0.0,0.0,46.250668672981085,46.419214338811884
66,660.0,45.48862120499124,0.0,0.0,0.0,0.0,45.68747324607639,0.0,45.852269800269504,46.18723876227545,249.3944072212175,0.0,0.0,46.62429440476467,46.792748760560194
67,670.0,45.856483432519404,0.0,0.0,0.0,0.0,46.05524297792949,0.0,46.22027041977451,46.55537940857078,249.51939367298635,0.0,0.0,46.99250981670737,47.160876782222616
68,680.0,46.21910219736436,0.0,0.0,0.0,0.0,46.41777288033959,0.0,46.583021597844855,46.91826451038668,249.6425284053733,0.0,0.0,47.355466347324686,47.52374962080573
69,690.0,46.57662192113378,0.0,0.0,0.0,0.0,46.7752071883828,0.0,46.94066809447127,47.27603917317522,249.76386548609923,0.0,0.0,47.71330929708995,47.88151237062746
70,700.0,46.929181268404605,0.0,0.0,0.0,0.0,47.12768439159518,0.0,47.293348889087234,47.62884269784284,249.88345664886572,0.0,0.0,48.06617814789018,48.2343043215238
71,710.0,47.27691344117397,0.0,0.0,0.0,0.0,47.475337527606655,0.0,47.64119747693689,47.97680887909921,250.0013514257891,0.0,0.0,48.4142068625575,48.58225925724774
72,720.0,47.61994645524088,0.0,0.0,0.0,0.0,47.81829445780655,0.0,47.98434214722748,48.32006628538888,250.117597270573,0.0,0.0,48.75752416588972,48.92550573545206
73,730.0,47.95840339987661,0.0,0.0,0.0,0.0,48.156678126303625,0.0,48.3229062443707,48.65873852173424,250.2322396731984,0.0,0.0,49.096253808466905,49.26416735057003
74,740.0,48.29240268184218,0.0,0.0,0.0,0.0,48.49060680332107,0.0,48.65700841344693,48.99294447666857,250.34532226678482,0.0,0.0,49.43051481446848,49.59836298078634
75,750.0,48.622058254913476,0.0,0.0,0.0,0.0,48.82019431410647,0.0,48.986762831023896,49.32279855438926,250.45688692732088,0.0,0.0,49.7604217146248,49.928207020202535
76,760.0,48.94747983579721,0.0,0.0,0.0,0.0,49.1455502543597,0.0,49.31227942230533,49.648410893114374,250.566973866736,0.0,0.0,50.08608476530535,50.25380959721929
77,770.0,49.26877310751581,0.0,0.0,0.0,0.0,49.46678019305455,0.0,49.63366406555405,49.96988757062827,250.67562171993563,0.0,0.0,50.40761015470783,50.57527678007923
78,780.0,49.586039910950504,0.0,0.0,0.0,0.0,49.78398586354431,0.0,49.951018784664136,50.287330797831586,250.78286762619499,0.0,0.0,50.72510019702937,50.892710770446286
79,790.0,49.89937842541471,0.0,0.0,0.0,0.0,50.09726534371114,0.0,50.2644419306184,50.600839101169406,250.8887473053769,0.0,0.0,51.03865351541628,51.206210085811435
80,800.0,50.20888333897532,0.0,0.0,0.0,0.0,50.406713225876246,0.0,50.57402835266065,50.910507494610044,250.9932951293466,0.0,0.0,51.348365214455725,51.51586973148712
81,810.0,50.514646009184595,0.0,0.0,0.0,0.0,50.71242077716475,0.0,50.87986955976974,51.216427641907686,251.0965441889719,0.0,0.0,51.65432704289263,51.82178136287367
82,820.0,50.81675461483947,0.0,0.0,0.0,0.0,51.01447609092784,0.0,51.182053873130556,51.51868800977973,251.19852635698493,0.0,0.0,51.95662754721932,52.124033438626554
83,830.0,51.11529429939457,0.0,0.0,0.0,0.0,51.31296422981467,0.0,51.48066657015886,51.81737401259546,251.29927234704726,0.0,0.0,52.25535221673541,52.42271136533239
84,840.0,51.41034730646045,0.0,0.0,0.0,0.0,51.607967361011696,0.0,51.775790020626005,52.11256814907977,251.39881176929134,0.0,0.0,52.550583620617815,52.71789763422791
85,850.0,51.70199310802338,0.0,0.0,0.0,0.0,51.899564884162054,0.0,52.067503815390594,52.404350131617065,251.49717318254474,0.0,0.0,52.84240153752492,53.00967195047736
86,860.0,51.99030852573457,0.0,0.0,0.0,0.0,52.18783355241928,0.0,52.3558848882096,52.692797008552304,251.5943841435284,0.0,0.0,53.130883078200625,53.29811135547419
87,870.0,52.2753678458114,0.0,0.0,0.0,0.0,52.47284758706361,0.0,52.641007631041504,52.97798327997405,251.6904712531927,0.0,0.0,53.41610280152441,53.58329034261878
88,880.0,52.55724292774805,0.0,0.0,0.0,0.0,52.75467878607826,0.0,52.92294400326976,53.259981007355506,251.78546020041645,0.0,0.0,53.69813282440819,53.86528096695677
89,890.0,52.836003307523306,0.0,0.0,0.0,0.0,53.03339662705911,0.0,53.20176363521786,53.53885991748119,251.87937580323072,0.0,0.0,53.977042925928735,54.144152949078325
90,900.0,53.1117162953142,0.0,0.0,0.0,0.0,53.30906836480927,0.0,53.47753392626779,53.81468750093191,251.9722420477471,0.0,0.0,54.252900646048396,54.41997377361458
91,910.0,53.384447068295664,0.0,0.0,0.0,0.0,53.58175912391582,0.0,53.7503201379805,54.08752910553247,252.06408212491382,0.0,0.0,54.525771379240766,54.692808782671165
92,920.0,53.65425875868502,0.0,0.0,0.0,0.0,53.85153198664074,0.0,54.02018548244187,54.35744802502973,252.1549184652985,0.0,0.0,54.7957184633493,54.962721264489446
93,930.0,53.92121253734443,0.0,0.0,0.0,0.0,54.118448076384205,0.0,54.287191206169275,54.62450558327248,252.24477277195805,0.0,0.0,55.06280326394532,55.22977253763521
94,940.0,54.18536769323638,0.0,0.0,0.0,0.0,54.38256663697821,0.0,54.551396669813435,54.888761214207356,252.33366605157175,0.0,0.0,55.327085254456684,55.49402203097036
95,950.0,54.44678170893581,0.0,0.0,0.0,0.0,54.64394510806575,0.0,54.81285942393312,55.150272537878216,252.4216186439085,0.0,0.0,55.588622092325245,55.755527359650536
96,960.0,54.70551033244136,0.0,0.0,0.0,0.0,54.902639196798766,0.0,55.0716352810161,55.409095432699836,252.50865024977193,0.0,0.0,55.84746969140496,56.01434439739766
97,970.0,54.96160764550756,0.0,0.0,0.0,0.0,55.15870294602039,0.0,55.32777838403069,55.66528410422165,252.59477995748426,0.0,0.0,56.10368229084291,56.27052734523816
98,980.0,55.215126128648954,0.0,0.0,0.0,0.0,55.412188799209126,0.0,55.58134127163746,55.91889115053787,252.680026268009,0.0,0.0,56.35731252061655,56.52412879693027
99,990.0,55.466116723107106,0.0,0.0,0.0,0.0,55.66314766229173,0.0,55.83237494032724,56.169967624596325,252.76440711881492,0.0,0.0,56.60841146393661,56.77519980124988
100,1000.0,55.71462888981287,0.0,0.0,0.0,0.0,55.911628962546025,0.0,56.08092890355062,56.418563093547654,252.84793990651954,0.0,0.0,56.857028716693506,57.02378992133307
