,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
86,860.0,-4.634392408145919,-4.634072488607308,-4.633933319799299,-0.4671361513992939,-4.548426316024782,-4.557065301489163
87,870.0,-4.640078824664594,-4.6397363694910725,-4.639565285679709,-0.47342156158266546,-4.554417622189634,-4.56293603645162
88,880.0,-4.645798262278366,-4.645433627274477,-4.645231035793951,-0.4797115961290089,-4.560442451368636,-4.5688406539740365
89,890.0,-4.65155038546514,-4.6511639454371565,-4.650930258286143,-0.48602475999684724,-4.566500483725281,-4.574778839224782
90,900.0,-4.657334880624184,-4.656927016302489,-4.656662648631152,-0.492347306029516,-4.572591404873546,-4.580750283652939
91,910.0,-4.663151453596213,-4.662722535110571,-4.662427908921754,-0.49867923970636086,-4.578714909784501,-4.586754687100353
92,920.0,-4.668999801274793,-4.66855020902932,-4.668225748039645,-0.5050326951636821,-4.5848706979271014,-4.5927917540902605
93,930.0,-4.674879623931782,-4.67440974738372,-4.674055881443322,-0.5113956559908908,-4.5910584758598425,-4.598861197323185
94,940.0,-4.68079064487582,-4.680300865577897,-4.679918030945811,-0.5177666208595465,-4.597277958148812,-4.604962734166314
95,950.0,-4.686732579527066,-4.68622328841096,-4.685811924152659,-0.524154689197199,-4.603528862239277,-4.611096089168029
96,960.0,-4.692705159608706,-4.692176747498766,-4.691737294906451,-0.5305555586583465,-4.609810913613854,-4.617260992853435
97,970.0,-4.698708108982474,-4.6981609714846115,-4.697693882768596,-0.5369690453126387,-4.616123841738095,-4.623457179769485
98,980.0,-4.704741173596339,-4.704175706940056,-4.703681432508493,-0.5434001726057316,-4.622467384983332,-4.629684391725363
99,990.0,-4.71080409490355,-4.710220695595371,-4.709699695024199,-0.5498389054453525,-4.628841281600076,-4.635942375986327
100,1000.0,,,,,,
