,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
87,870.0,48.19197913800014,52.74724416770584,49.91557540833702
88,880.0,48.47217770522391,53.02933997625734,50.19691178127697
89,890.0,48.749316877356094,53.30831370422794,50.47515123313263
90,900.0,49.02346156777908,53.584232983657316,50.75036029997416
91,910.0,49.29467468479967,53.85716329628934,51.02260342643989
92,920.0,49.5630172116267,54.127168062722184,51.291943051145346
93,930.0,49.8285482824945,54.39430872704202,51.5584396878512
94,940.0,50.091325255157166,54.65864483721157,51.82215200262021
95,950.0,50.35140377994283,54.920234121461924,52.083136887238325
96,960.0,50.608837865569235,55.17913256091425,52.34144952904912
97,970.0,50.86367994187446,55.43539445866136,52.59714347746653
98,980.0,51.115980919658014,55.68907250551037,52.85027070730831
99,990.0,51.36579024776984,55.94021784254839,53.1008816791393
100,1000.0,51.613155967579196,56.18888012077474,53.349025396803036
