calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
354e6ca8-de6c-4f73-9b0f-a5a6c762d32e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2130,2130,2701.92
14d9b62c-0e0e-4085-a623-c7fdb546eb6b,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.97
ed61902e-4b1b-470d-80eb-02863f45c5ba,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.31
bc715766-229e-4d95-b7a1-cab4adddafa3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.73
0f04ef66-18c4-4711-bff2-7896b3ecb6db,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.46
aef32056-865c-4221-8e4a-b54bb9c01f93,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--111,111,-1600.40
c231cf9f-f1ef-4bc1-b63a-ffdb7d3fb061,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--211,211,-2032.02
3b5fef8f-2bb3-458c-ab40-99581c1eaba4,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--112,112,-3293.88
2e513bd5-f3b7-4c77-8d1d-79c674013764,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--100,100,-494.52
1fd70545-ff97-4486-bc4c-b9c25c803ee9,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--201,201,-687.57
7725239e-07a1-4255-b4d9-82692a30fe40,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--101,101,-763.13
33cec8c5-b417-4f4a-83a0-3062e0441b9f,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--110,110,-856.18
07bae12a-0ba7-4602-9c9c-80407df769f4,Co,A6--In--bct,A6--In--bct,5.936251166191057,A6--In--bct--001,001,0.00
