,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
43,430.0,280.54392254884044,213.07260467932028,195.54275969930734,166.59234600278495
44,440.0,280.4562408883392,212.81278340674822,195.45241072155864,166.7108671881886
45,450.0,280.3833436040188,212.5508926615229,195.3591122204865,166.83319009975932
46,460.0,280.32500901678935,212.28690133246738,195.2628187632035,166.9594171204404
47,470.0,280.28100410673125,212.02082777461646,195.16352523020953,167.08943028537104
48,480.0,280.25112020471056,211.75266461018768,195.06120165372855,167.2233158352296
49,490.0,280.235108581738,211.4824061424144,194.95583126424523,167.36106988738732
50,500.0,280.23274181942475,211.21005549301972,194.84738184392356,167.50264062051448
51,510.0,280.24378965912786,210.9356095432137,194.7358489013408,167.64811037349807
52,520.0,280.26812164781256,210.6590664572129,194.62120279843307,167.7973576356788
53,530.0,280.30547048953883,210.38042349698054,194.50344217386962,167.95045228065447
54,540.0,280.3552642622604,210.09968351216483,194.38253496564244,168.10747767837944
55,550.0,280.4180046298212,209.81682761110073,194.25847581802347,168.26822311985237
56,560.0,280.49318061412276,209.5318906339217,194.13124919621993,168.43286748192097
57,570.0,280.5805407055395,209.2448198784708,194.00084158628135,168.60132758649655
58,580.0,280.6799755458081,208.95565315033437,193.86723640583782,168.7736445587547
59,590.0,280.79116896847296,208.6643654772695,193.73042546183152,168.94977527762614
60,600.0,280.9140413994862,208.37095496362255,193.59038445744446,169.12972151583384
61,610.0,281.04833846715565,208.07542629737148,193.44711873153912,169.31344364119636
62,620.0,281.19393527236093,207.77778701572987,193.30060856383918,169.50094207403694
63,630.0,281.35062418426486,207.4780284606605,193.1508427923353,169.69229765055363
64,640.0,281.51820806648203,207.1761324786264,192.9978138989381,169.8875647435093
65,650.0,281.6969383727997,206.87210775800068,192.84150600603462,170.0863448095305
66,660.0,281.8858886401938,206.5659490144201,192.6819171887923,170.28897294234514
67,670.0,282.0852917021465,206.25764896315766,192.51902799098906,170.49548155899063
68,680.0,282.29490268067167,205.9472227810153,192.35283848741557,170.70574878134587
69,690.0,282.5146398874959,205.63466370719271,192.18333213510942,170.91972025378593
70,700.0,282.74435407609684,205.31993888235274,192.0105050465638,171.1374303357888
71,710.0,282.9838591498107,205.00307460977254,191.83434351686213,171.3590435202127
72,720.0,283.2330512236443,204.6840686392038,191.65484307987745,171.5841380225542
73,730.0,283.49166648936006,204.36288308429772,191.47198997059573,171.8132104993934
74,740.0,283.7596715668492,204.0395698486326,191.28578704665742,172.04554921109735
75,750.0,284.036873922473,203.71408574108742,191.09621224387828,172.2821500790272
76,760.0,284.3231913001202,203.38645495011968,190.90326312215828,172.52233583396574
77,770.0,284.6184151492255,203.05663571446848,190.70693154211716,172.76601391321367
78,780.0,284.9223804853348,202.724660935202,190.5072123797654,173.01368520965025
79,790.0,285.23519111018453,202.39052129990972,190.30409622580052,173.26479504172545
80,800.0,285.55639952913066,202.0541574741873,190.09757632958159,173.51964002601997
81,810.0,285.8860825136496,201.715650927789,189.88763436526958,173.77786347609774
82,820.0,286.2240125681687,201.37497927442644,189.67427869985787,174.04009729512333
83,830.0,286.5701392462382,201.03209846222387,189.4574960089389,174.3059043610132
84,840.0,286.92434505145013,200.68702269049996,189.23727207299615,174.57537464041695
85,850.0,287.2864623371111,200.3397534281648,189.01360169320554,174.84818774774095
86,860.0,287.6563946993444,199.990325839611,188.7864878591629,175.12483888703645
87,870.0,288.03398180975995,199.63867600527055,188.55591436702008,175.40531035151395
88,880.0,288.41917857240253,199.2848298670627,188.321873975133,175.68917356634506
89,890.0,288.8118729513394,198.92875143067536,188.08436446038132,175.9765477980387
90,900.0,289.211932729078,198.5704929629153,187.84336706327915,176.26724017356176
91,910.0,289.619243831115,198.21000530689062,187.59889085822255,176.56208720571757
92,920.0,290.0337363803423,197.8473152707338,187.3509153173762,176.86046326131392
93,930.0,290.45525833136725,197.48239587780074,187.09944112246313,177.1619226198415
94,940.0,290.8837537406157,197.11525879924574,186.84445365165024,177.46738996493892
95,950.0,291.3191235894402,196.74591056976786,186.58595817387686,177.7759898098377
96,960.0,291.7611802693239,196.37430378789674,186.32393146204998,178.08890995581297
97,970.0,292.2099108877539,196.00046528519348,186.0583841290461,178.40445889502828
98,980.0,292.66522018048175,195.6244126560603,185.7892934695198,178.72430130812714
99,990.0,293.12704983873243,195.24610945105576,185.5166621901682,179.04673169758948
100,1000.0,,,,
