,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
39,390.0,23.703115349707737,23.681985285654257,23.514096592756342
40,400.0,23.762090182838637,23.741903795779006,23.581569650651886
41,410.0,23.817004960619407,23.797703288891594,23.644441792598354
42,420.0,23.868219618210002,23.849748268749643,23.703116075390767
43,430.0,23.916055546936228,23.89836429078359,23.757953012765828
44,440.0,23.960800381889253,23.943842787486588,23.80927576928449
45,450.0,24.00271211891924,23.986445219952536,23.85737464151108
46,460.0,24.042022664735153,24.02640665941093,23.90251093405303
47,470.0,24.07894090642932,24.063938885251016,23.944920320478975
48,480.0,24.11365537243643,24.099233071751804,23.98481576462484
49,490.0,24.146336545174695,24.13246212399417,24.022390065823487
50,500.0,24.17713887595376,24.163782713750532,24.057818081581573
51,510.0,24.206202544706468,24.193337058114487,24.091258672975833
52,520.0,24.233655000436755,24.221254476973627,24.122856411105634
53,530.0,24.259612312792505,24.247652759907922,24.15274307715036
54,540.0,24.28418036051497,24.272639368440714,24.18103898376775
55,550.0,24.307455878710492,24.296312495740978,24.207854141468545
56,560.0,24.32952738361682,24.318762002591054,24.23328929019969
57,570.0,24.35047599085377,24.340070245734697,24.25743681347876
58,580.0,24.37037614084546,24.360312812412086,24.280381549962613
59,590.0,24.389296243174,24.379559172932396,24.302201515289998
60,600.0,24.407299249975473,24.3978732615039,24.32296854525282
61,610.0,24.42444316712529,24.41531399413299,24.342748869862096
62,620.0,24.44078151074686,24.431935731214672,24.36160362661186
63,630.0,24.456363715599824,24.44778869142202,24.379589320119617
64,640.0,24.471235501001527,24.462919322626572,24.396758234415262
65,650.0,24.48543919926311,24.477370634852676,24.41315880333
66,660.0,24.4990140509008,24.491182499609824,24.428835943752297
67,670.0,24.51199647041758,24.504391919412033,24.443831355909545
68,680.0,24.524420285931942,24.5170332708084,24.45818379434414
69,690.0,24.53631695554645,24.52913852384638,24.47192931276478
70,700.0,24.54771576297274,24.540737440532297,24.485101485623847
71,710.0,24.558643994673044,24.551857754540666,24.497731608875927
72,720.0,24.569127100447425,24.562525334162853,24.509848882124324
73,730.0,24.57918883922676,24.57276433025048,24.52148057408972
74,740.0,24.58885141159487,24.582597310707666,24.532652173112986
75,750.0,24.598135580390206,24.59204538289698,24.54338752420981
76,760.0,24.607060780600005,24.601128305192276,24.553708954034143
77,770.0,24.61564521962175,24.609864588750785,24.563637384935685
78,780.0,24.623905968823095,24.61827159047297,24.573192439199598
79,790.0,24.631859047266488,24.626365598006792,24.582392534391403
80,800.0,24.63951949834179,24.63416190756066,24.591254970696994
81,810.0,24.64690145999603,24.64167489521515,24.59979601097036
82,820.0,24.654018229143464,24.648918082337566,24.608030954215838
83,830.0,24.660882320816977,24.655904195655637,24.61597420307855
84,840.0,24.66750552253658,24.662645222473767,24.623639325908197
85,850.0,24.67389894432413,24.66915246147958,24.63103911389065
86,860.0,24.680073064770195,24.675436569539468,24.638185633673505
87,870.0,24.68603777349849,24.681507604828237,24.6450902759011
88,880.0,24.69180241034029,24.68737506663297,24.651763800008638
89,890.0,24.69737580151134,24.693047932108524,24.658216375603367
90,900.0,24.702766293048388,24.698534690249204,24.664457620723613
91,910.0,24.70798178174827,24.703843373318126,24.67049663724487
92,920.0,24.71302974379576,24.70898158594687,24.676342043668093
93,930.0,24.717917261307733,24.713956532102948,24.68200200551153
94,940.0,24.7226510469338,24.718775040091487,24.68748426350314
95,950.0,24.727237466699577,24.723443585767725,24.692796159751307
96,960.0,24.731682561213674,24.72796831409218,24.697944662064646
97,970.0,24.735992065382902,24.73235505917058,24.702936386550466
98,980.0,24.74017142675714,24.73660936289093,24.707777618655324
99,990.0,24.744225822591062,24.74073649227509,24.71247433274857
100,1000.0,24.74816017575498,24.744741455645677,24.717032210367986
