,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
35,350.0,11.528734335457562,11.448660711292494,11.365135125720268,243.63283786725492,11.850735355107833,11.736505109442648
36,360.0,11.53417587003912,11.45433601594611,11.370986632153903,243.78146889567032,11.856737904768547,11.742621307865422
37,370.0,11.539645828172267,11.460044186992876,11.376876249633003,243.9244923207056,11.862771807205451,11.748775204436773
38,380.0,11.545143085698856,11.46578387418673,11.382802554960339,244.06287727448898,11.868835661961633,11.754965381364865
39,390.0,11.550666012223793,11.471553732737167,11.38876426610812,244.19666299803342,11.874928199869492,11.761190558461456
40,400.0,11.556213953773568,11.477352688036065,11.394760227112014,244.3264894053369,11.881048276674347,11.767449555260805
41,410.0,11.56178580461724,11.483179697357098,11.400789403479767,244.45123664587598,11.887194838763845,11.773741323857415
42,420.0,11.567380549575335,11.489033808324862,11.40685085070561,244.5739883619914,11.893366949082608,11.78006489938291
43,430.0,11.572997340361066,11.494914197457156,11.412943724681268,244.69238772087544,11.899563717571244,11.78641941221438
44,440.0,11.578635700455798,11.500820062365625,11.419067260242112,244.8073737681962,11.90578436633425,11.792804067047138
45,450.0,11.584294776740881,11.506750771108104,11.425220761841228,244.91909239232953,11.912028158676037,11.799218150482238
46,460.0,11.589973947772254,11.512705659242977,11.431403603076726,245.02655806749266,11.918294434103034,11.80566098671456
47,470.0,11.59567265970081,11.518684112317471,11.43761521549966,245.13204365239352,11.924582605426888,11.81213198945351
48,480.0,11.601390463282318,11.524685683482007,11.443855088869858,245.23470632237618,11.93089207746308,11.818630605065168
49,490.0,11.607126908633779,11.530709834230167,11.450122752286783,245.33465117377835,11.937222348400269,11.825156329080418
50,500.0,11.612881435615556,11.53675614752987,11.456417789727247,245.43199508644085,11.94357294890832,11.831708694945135
51,510.0,11.61865400838958,11.542824247787015,11.46273981861825,245.52691226033153,11.94994343393592,11.83828729429979
52,520.0,11.624443760611593,11.548913729232043,11.469088495421223,245.61938540541308,11.956333401661162,11.84489173006903
53,530.0,11.630250704812045,11.555024304636715,11.475463513839209,245.71094051932835,11.962742484037374,11.85152166952701
54,540.0,11.636074562081149,11.561155658807419,11.481864589921475,245.79898046490445,11.969170348065658,11.858176768808121
55,550.0,11.641914923131717,11.56730751741024,11.488291473822704,245.88489504444183,11.97561663927719,11.864856747790025
56,560.0,11.647771584347081,11.573479660659581,11.494743943023737,245.96741776480144,11.982081106193007,11.871561312759624
57,570.0,11.653644266345431,11.579671804949236,11.501221795110885,246.04929683966094,11.988563444614355,11.878290255640172
58,580.0,11.659532999875516,11.585883783554415,11.507724848636473,246.1306647623621,11.995063410745045,11.885043312305132
59,590.0,11.665437239566993,11.592115423322669,11.514252947323317,246.20884556655096,12.001580781373114,11.89182029643538
60,600.0,11.671357021797798,11.598366511526804,11.520805949242451,246.2852689586965,12.008115315324392,11.898621005916581
61,610.0,11.67729235076738,11.604636909281238,11.527383734641964,246.35999850375435,12.014666839955483,11.905445286668797
62,620.0,11.683242686302053,11.61092651422563,11.533986192813588,246.4330942384877,12.021235136021645,11.912292959408548
63,630.0,11.68920815753433,11.61723517229545,11.540613233030097,246.5046186962473,12.027820046987554,11.91916389932886
64,640.0,11.695188620970828,11.623562756102858,11.547264778776144,246.57462379466565,12.034421411979007,11.926057961243917
65,650.0,11.701184011236812,11.629909223642757,11.553940764674499,246.6431628473089,12.041039073315815,11.932975031133664
66,660.0,11.70719407346885,11.636274424823325,11.560641140477319,246.70871914223665,12.047672893373528,11.939915013292982
67,670.0,11.713218885471838,11.64265833868124,11.567365858420679,246.7744812155991,12.0543227399928,11.946877802176187
68,680.0,11.719258308703484,11.649060849149626,11.574114894872267,246.84066694068542,12.060988493063096,11.953863311186918
69,690.0,11.725312289189283,11.655481953979264,11.580888225336231,246.9021643743719,12.067670035930416,11.960871467872455
70,700.0,11.73138076996769,11.66192155613705,11.587685841219207,246.96574775627306,12.074367264799816,11.967902197007621
71,710.0,11.737463631353151,11.668379632822917,11.594507738164134,247.02648759000937,12.081080084179643,11.974955444832748
72,720.0,11.743560959864181,11.674856169384212,11.601353922690038,247.08436474008764,12.08780841835663,11.98203116115659
73,730.0,11.749672618262817,11.681351091194964,11.608224409424333,247.14452101479802,12.09455216598279,11.989129288787698
74,740.0,11.755798576901249,11.687864428428506,11.615119218188127,247.20006861021162,12.101311247984665,11.996249795275274
75,750.0,11.761938807001222,11.694396164845735,11.62203838041366,247.25808964050063,12.108085596963198,12.003392653790048
76,760.0,11.768093349812272,11.700946247312768,11.628981927191903,247.31154492499624,12.11487514645337,12.010557825322447
77,770.0,11.774262183514923,11.707514707100032,11.635949902185779,247.36756185786683,12.121679821471478,12.017745294126335
78,780.0,11.780445235829571,11.71410156714702,11.642942353480628,247.41922412078964,12.128499588435606,12.024955037961014
79,790.0,11.786642466365901,11.720706788537369,11.649959333119634,247.47321471810764,12.135334378934843,12.032187058410084
80,800.0,11.792854022526448,11.727330436224793,11.657000900441263,247.52304479225688,12.142184151343024,12.03944133275677
81,810.0,11.799079804485256,11.733972492837031,11.664067120067783,247.5732990658918,12.149048855096115,12.046717871537098
82,820.0,11.805319835570323,11.740632990683828,11.671158060334907,247.62307811764381,12.155928452937992,12.054016668183236
83,830.0,11.811574096925582,11.747311965431063,11.678273796354825,247.6735421560842,12.162822896416381,12.061337728345935
84,840.0,11.81784267140496,11.754009440836347,11.685414407301625,247.72161793888452,12.169732155221373,12.068681060879548
85,850.0,11.824125553933378,11.760725437450875,11.69257997360941,247.76879936665696,12.17665622128999,12.07604668139375
86,860.0,11.830422759931949,11.767460013589018,11.699770586160557,247.8151993611979,12.183595031878577,12.083434598783548
87,870.0,11.83673418046252,11.7742132119059,11.706986334772218,247.8590431942114,12.19054857736135,12.090844845110858
88,880.0,11.843060107498772,11.780985063837607,11.714227315728976,247.90614706362078,12.197516833256033,12.098277430666204
89,890.0,11.849400389506178,11.78777561799929,11.721493628565995,247.94854300767383,12.204499782996745,12.105732382924376
90,900.0,11.855755043562096,11.794584940623231,11.728785377360634,247.99205266035597,12.21149739541907,12.113209729125904
91,910.0,11.862124224443596,11.801413063490953,11.736102669298061,248.03659935888135,12.218509667807693,12.120709502186518
92,920.0,11.86850791753677,11.808260070725735,11.743445614436007,248.07703675016822,12.225536579251564,12.128231730245174
93,930.0,11.874906084624095,11.815126007329194,11.750814327492085,248.11837456345506,12.232578111323864,12.13577645303192
94,940.0,11.88131886081075,11.822010925541974,11.758208926703489,248.16116718783016,12.239634270779668,12.143343702180132
95,950.0,11.887746241720842,11.828914899603397,11.765629532216245,248.20159032107094,12.246705036420034,12.150933521061512
96,960.0,11.89418832690542,11.835838019517091,11.773076269116414,248.24139725092957,12.253790405821526,12.158545951611792
97,970.0,11.900645088678328,11.84278030839681,11.780549264883748,248.2806175814766,12.260890363503442,12.166181034954125
98,980.0,11.90711665400558,11.849741882917652,11.78804864934219,248.31717809114136,12.268004924874592,12.173838816675868
99,990.0,11.913603057219616,11.856722790679989,11.795574557714536,248.35512258544912,12.275134067258012,12.181519347702693
100,1000.0,,,,,,
