,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
48,480.0,23.32569919992946,24.08338706512907,23.965359719070534,24.56760366947583
49,490.0,23.363487257407947,24.119543693425214,23.9979485539877,24.606602659109058
50,500.0,23.39905059285485,24.152195561403893,24.026871803250827,24.656783379141352
51,510.0,23.444286337273745,24.18371170110933,24.055712221175053,24.684635589956454
52,520.0,23.468898612679183,24.212804730790715,24.082808429303547,24.7304419897829
53,530.0,23.449268480749513,24.242371979793504,24.107096396366412,24.776123842716853
54,540.0,23.574095688435055,24.265231549139177,24.132631192871877,24.789132689164227
55,550.0,23.557673007333364,24.29866488381032,24.15298449054409,24.84252900058156
56,560.0,23.57410097232088,24.311887402263338,24.17635673743556,24.866265177336516
57,570.0,23.60987385107401,24.343629890425014,24.196035800178176,24.902553440644898
58,580.0,23.612522282438484,24.3607718499449,24.2152047304018,24.927794981077863
59,590.0,23.649001639376287,24.38172743935179,24.233064480114777,24.957682131492316
60,600.0,23.657520995438045,24.403625731794,24.251625674572274,24.981215416907975
61,610.0,23.682504593614546,24.42506089039477,24.267605845110896,25.008160263705772
62,620.0,23.696020432943417,24.442054736423078,24.28409179169588,25.046124865915978
63,630.0,23.70758398449,24.45624629020522,24.29777921044442,25.076368936620348
64,640.0,23.788980442522174,24.47563780181424,24.315361025155294,25.053341898233565
65,650.0,23.68144610117098,24.49154231049162,24.324153573704347,25.118745416243573
66,660.0,23.75827422172293,24.50612999647235,24.342673084937395,25.14615296759978
67,670.0,23.756972730178184,24.5255483100172,24.35279963486544,25.15346561226586
68,680.0,23.78159771771325,24.539305460533683,24.3651614590743,25.168671504219944
69,690.0,23.79279849745562,24.54600147537617,24.378728520997786,25.193899950318748
70,700.0,23.79816021481601,24.56663859321189,24.38831084791917,25.236499704630283
71,710.0,23.814905230350067,24.58017323525855,24.39924404139305,25.20124992712426
72,720.0,23.804169398797576,24.58396876121124,24.409487688297578,25.2871323199537
73,730.0,23.831483278455885,24.610470363628387,24.42033524053719,25.210325898580667
74,740.0,23.830865895061155,24.611954481664952,24.430745616263437,25.36421259656937
75,750.0,23.8487890366819,24.630733729772327,24.43878502987225,25.289823082947684
76,760.0,23.842556046247932,24.631944021583376,24.448961577613208,25.294493393374907
77,770.0,23.843381147626175,24.652304498378353,24.45930608997709,25.381638245687355
78,780.0,23.89488512827609,24.661800136266695,24.463510546150367,25.320684740526737
79,790.0,23.839511269697994,24.656082437692493,24.477947012898003,25.37901137205901
80,800.0,23.884287383817572,24.690595975419576,24.47953214645653,25.344208309303685
81,810.0,23.87019639330035,24.69438122491329,24.49467925673997,25.451065710750274
82,820.0,23.888954943790807,24.693293996039984,24.496775440988955,25.402513888356246
83,830.0,23.894838180529945,24.707102678311337,24.50646537467182,25.431476135771053
84,840.0,23.889083385582467,24.71806253021583,24.514124542070164,25.397166493266333
85,850.0,23.897537091986862,24.73885237908542,24.521935704520534,25.487134029954873
86,860.0,23.892711440556912,24.729288236492167,24.525924908148177,25.497851990501786
87,870.0,23.90943502806977,24.747174383937892,24.538617881223004,25.446034851414396
88,880.0,23.913219929860748,24.74570732981713,24.540745007757312,25.47798822522076
89,890.0,23.91203347971379,24.77143670293223,24.547942128558123,25.461218329154523
90,900.0,23.913156677826333,24.765883604950268,24.556633056436382,25.604873246027775
91,910.0,23.92408723513928,24.782896264902433,24.560948295703803,25.51903473588678
92,920.0,23.91632191621949,24.784266092137518,24.572138983287243,25.460271766835064
93,930.0,23.929966129899853,24.796738060606028,24.572507017765886,25.62059691316025
94,940.0,23.93151555831225,24.80796071016037,24.580783495704743,25.490873077240323
95,950.0,23.914405720454155,24.801742622938193,24.586749143118418,25.69579918613913
96,960.0,23.9365681228078,24.819537362220444,24.60021817979173,25.43180901954153
97,970.0,23.93810575429287,24.83385946574836,24.59553399282986,25.712584889683075
98,980.0,23.94869337939868,24.830386057796325,24.60708443708905,25.444902538070558
99,990.0,23.93996004219316,24.839672222303182,24.61162022394838,25.682874785280447
100,1000.0,,,,
