calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
49a21ce4-6a89-4ef2-8193-576e9657fc93,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--332,332,0.00
5354ecdd-6e2c-4fc5-a3bc-6028a7e8f892,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--310,310,0.00
62fd7e15-4789-44f9-8b73-aaf0be190ff1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--320,320,0.00
657ed01f-8ba3-4db8-b037-2dc41eb09d48,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--311,311,0.00
7a3d72c7-9f3c-4a71-b2a6-84c9bbe1554c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--331,331,0.00
9e585477-9d39-4950-9b57-79451e13ad16,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111,111,0.00
a7f888b2-1bc4-4db1-9172-682213899e29,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100,100,0.00
d268cb6f-b1fa-434b-8e63-21e898386750,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110,110,0.00
d9f3888b-da47-4cd4-a1c8-851389c62096,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--211,211,0.00
f2bb32d3-0a7d-49a3-93e6-4ef50c133118,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--210,210,0.00
13593727-56ca-4d46-9321-634ad49c533d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--311,311,0.00
1a10a0e6-7baa-47eb-821f-c1c23917bd9a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--210,210,0.00
29766248-fab7-4d2a-8454-0c5ac3b93a5c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111,111,0.00
2ba4b2ce-7144-44aa-ad68-37c0b21a9b1e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--322,322,0.00
47b34f5a-7bc1-49c0-b0e9-4aa573662350,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100,100,0.00
4fd51333-31fd-4b2e-82e0-833d2d56569d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110,110,0.00
73f13f9a-c05c-4c8d-8e08-310965ed5552,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--321,321,0.00
8650ee73-0d7d-47cd-a4ab-fe6c87860b7b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--221,221,0.00
b246f02c-cad1-4e70-aa01-050dc6ad2206,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--332,332,0.00
b3186373-8b43-43b8-b886-6ed78c6f9543,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--320,320,0.00
bb4d3c02-e952-4ec0-a289-994223fb9b72,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--310,310,0.00
d61e5fbb-d517-4b57-b5ab-b7ba2475772d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--211,211,0.00
ead38fb0-e4a1-466b-8eed-42aca63764b8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--331,331,0.00
011895b4-8464-4766-906c-04ea10801da8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--320,320,0.00
1fbe4207-4572-4cbd-80e9-1a6d0c5473f5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--311,311,0.00
259175ad-69d6-49c8-a401-34c9d13dee08,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110,110,0.00
384bb619-1209-495d-ba72-7756059b912c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--331,331,0.00
4021c222-de67-4903-9e45-7bb685f9a6fa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100,100,0.00
443ff5db-06a5-4070-95d5-e4cdc9aa091f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--332,332,0.00
701ba21d-f3de-4264-9ec7-a77aacb5b1fa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--221,221,0.00
7dd2c2a7-38c4-4354-a79b-a1af82f60297,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111,111,0.00
9384a9b3-49ba-4c50-bc07-8fe13a50c6f4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--211,211,0.00
a921802e-a062-4508-ae28-2feb1a5cc52c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--321,321,0.00
bfefac73-7f89-4944-b6d6-5f2b59e018ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--322,322,0.00
d5c230d3-4281-411f-90e1-d23c8a05ab28,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--310,310,0.00
eb443637-320e-4c30-abb3-9452a790d7e2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--210,210,0.00
2999daae-eaf6-4ca2-b6d9-12023a80f1af,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--331,331,0.00
4c5fab95-4ac2-48f9-b82d-03453a2c8d4d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--311,311,0.00
5533f5d3-9e18-4071-a7a8-7388fe70eecc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--320,320,0.00
65f45999-698e-492b-8f31-bde63bb8d752,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111,111,0.00
667ffef4-33f4-4614-9bfa-6f625a22943d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--310,310,0.00
79fff689-14fd-4a38-b241-e7578272d8cc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--321,321,0.00
7bd25a8a-c210-4d9c-86fd-9c7d9f32541f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--322,322,0.00
89d0e184-4e80-4a3d-9881-535553f7b967,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--332,332,0.00
b6d58fd3-5392-44ed-9db4-1bf117911f9a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100,100,0.00
ba0bd827-13e3-49e9-ad2e-57cf3656f785,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--211,211,0.00
d1ca1f29-cca4-431c-a8dd-15dd34876ab7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--210,210,0.00
efd30d66-2a27-4c56-a062-7a95276cfa3e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--221,221,0.00
0c5930bf-a8a5-4b5b-af3c-aafd5b1c1cea,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--332,332,0.00
0e0b2ac3-2aaf-4a65-b086-f3fae4501605,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100,100,0.00
16262e87-4ee8-46a9-aa0e-51d003896c8e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--322,322,0.00
3c4f1eee-6ee1-4a8e-94ed-3780a271124e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--310,310,0.00
3e8b8365-7c50-48cc-9e05-bdfc7886f0a0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--211,211,0.00
4574aa20-f291-4719-ba23-149ad0a15c92,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--321,321,0.00
4add5241-a7b1-4c86-bb30-6e9e5ce264d6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--221,221,0.00
4f5e25fc-e671-4ab7-bfe3-e3778a5ad85c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--111,111,0.00
54998345-7d08-4a3b-97c7-c233e11bec9e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--311,311,0.00
6a15f300-8f51-4996-974a-ad23ee0b99e4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--210,210,0.00
73b87620-9618-4da0-b80a-22da8200a027,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110,110,0.00
76ca5bff-ef20-49d2-b17c-a70a8d41689f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--320,320,0.00
a9c1406b-e1ce-465d-b696-2ac1b8a7d333,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--331,331,0.00
098c6a96-03f9-47f3-b6b0-b44bfbad8645,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--331,331,0.00
38695f4a-d32c-4102-be48-096e4c77cd10,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--332,332,0.00
3bf460bb-054b-416d-80eb-35a24afcae28,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--311,311,0.00
3d569ae8-7ea2-408b-a57c-304641850dcb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--322,322,0.00
4031b0d2-d6ac-4deb-a853-a9c52589dcef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--210,210,0.00
6e4093ed-4eae-488d-bd0a-7b65d183a261,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111,111,0.00
78aa97b2-2a8c-4f0e-8b6f-453c4779b254,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--310,310,0.00
90c5468c-0f05-4d41-ae7d-40dd28556339,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100,100,0.00
ab79021b-a3c8-4ea8-87be-fde176d25401,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--221,221,0.00
af8614c7-4dd1-4986-9c69-76f5d431db56,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110,110,0.00
c542a9b9-20c2-4a00-9dff-a6a98ec515e9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--321,321,0.00
e4b131a4-396e-4d4c-9b10-0e139123c860,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--211,211,0.00
edc3fc24-941a-444f-a5fc-1d8ea33c3e3f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--320,320,0.00
25cc812b-0de4-4369-bd01-9f9e9eca4f65,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--331,331,0.00
5051ca9a-63ed-44ae-aa7b-2bdbe9bffbf9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--320,320,0.00
590fc94d-366d-4ce0-8e47-21712be24bb1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--332,332,0.00
66554c2a-d548-4027-b1f0-71a44e7b9149,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--221,221,0.00
713cd1e5-80fc-47ab-a1eb-662bbff5e26e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110,110,0.00
7676ff61-46a7-4098-8d52-3e4a64019f28,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--310,310,0.00
77f021d6-8a44-44d4-a931-a5aacbe84039,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--321,321,0.00
859479c2-6eef-49a0-898d-e6ca35cd0e24,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--210,210,0.00
bb77efc6-4c49-4956-980f-3ee82dee423a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111,111,0.00
d1ac5142-3629-4263-bfd3-4ea68c22fa69,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100,100,0.00
d34b0a4c-c714-4c4c-83de-57c1353ea36f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--322,322,0.00
ea61167a-ffa9-43ac-b7ce-d9fcd672bb14,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--311,311,0.00
fd59ae5b-6442-4e72-9e2d-18f305ff4e9f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--211,211,0.00
25237787-8c15-47c9-b6ed-f3afafe5c220,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--332,332,0.00
28a1ab8d-6b8e-47e9-977d-34f2732484c6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--311,311,0.00
2b53813f-09a3-4531-bee0-5f14e18fdaf2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100,100,0.00
3ba55e34-8a6b-4434-aed7-16db4ebb85ae,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--211,211,0.00
3bfdde94-9a37-4163-95f7-ab96c3d87897,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--210,210,0.00
5ce8c811-f312-4f57-8021-eec79eb8a5d4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--221,221,0.00
9d70752c-9899-4c99-9949-b8b1062d6ade,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--320,320,0.00
9f8eb2d3-5b2d-41f7-b4cf-ea1b547b39f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--321,321,0.00
b4381f09-9d14-4c3e-805a-3cb2fc2e4ba9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111,111,0.00
c1cba4f9-1c6d-4936-957c-94a136cecfd9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--331,331,0.00
c3b22319-9c59-4568-a8c6-08a69905485a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--310,310,0.00
d4ddcc4c-5a21-49b0-8e97-19d25417860c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--322,322,0.00
ec68a72e-a990-445b-81c8-d3f6f989d998,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110,110,0.00
1280f255-c658-4841-b969-f2469180f766,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--311,311,0.00
2ac83dee-c05a-4657-9b6e-25c4739ddd00,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--310,310,0.00
2af46627-24b0-4997-b671-22682aca06d1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110,110,0.00
2e970d6b-514c-4d99-a06e-da41abda7910,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--221,221,0.00
415c588a-4e08-4ff2-ad54-cb2dcfca74e3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--210,210,0.00
434166c0-640c-432a-a6b3-4d63e0bb5c2e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--332,332,0.00
77a8e296-3cd3-45d3-b357-5fba4be045be,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--321,321,0.00
904adced-0be2-49d6-8b46-984cc547b167,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--331,331,0.00
9e9b4188-8c00-40fc-968f-9d077af19075,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--320,320,0.00
cec0eebc-2925-4c15-ac95-3a9ed97ce972,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--322,322,0.00
de3beb58-0a5d-4106-840e-bce3ce5b69cd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--211,211,0.00
fc68667f-d97f-46a2-bca9-be2533de5ec2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111,111,0.00
fce5079b-54fa-4239-917b-cef25a72d8b4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100,100,0.00
20c09410-cb89-4077-a06e-148e3af92b90,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--320,320,0.00
2252e94f-49e4-41b3-953a-16e4dcb8f0df,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--100,100,0.00
37f412ac-b4af-46cf-98f7-fd947c4193a2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--210,210,0.00
4e309153-c5c8-4f88-871c-389c9a32c41b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--322,322,0.00
5f09d574-9a87-4f56-b9da-a887490cc0e8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--311,311,0.00
9ad2acc1-fb24-4fa0-87c3-a611a6e3ea77,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110,110,0.00
9e0d5c04-5576-40c2-a9c0-a918b6650d53,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--332,332,0.00
9f426ece-44df-4b34-be72-053f927be6c7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--221,221,0.00
a86deadc-e194-4ee8-b8a6-0bab4b6dd28c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--310,310,0.00
b9e32d7c-5f81-4ddc-8a2e-7f57a520c696,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111,111,0.00
bddc52c2-ac2d-4bca-a21d-e62fd7cf302b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--211,211,0.00
c05bea4d-5377-44bc-bfc9-6076c69635b4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--331,331,0.00
e7734302-b69b-4130-94ca-e19fd1163757,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--321,321,0.00
1385ed37-54b3-418b-a39c-7bb661dfafe1,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100,100,0.00
1fdc388c-bcea-4cb9-b17b-cb0e0ebe95d2,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--310,310,0.00
306c7e0c-6782-4d22-b9f1-40aa56f12c8d,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110,110,0.00
30f6c6d4-a2b1-4e7e-b997-3cf00f72b64e,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--211,211,0.00
8d7303b0-e109-49a7-a7b6-867d6d987c91,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--331,331,0.00
915bc743-d955-4fd0-ace0-c1947b610cdb,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--321,321,0.00
a1e877eb-01ab-4872-a43a-7ebc917c83f1,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--221,221,0.00
ab3b1419-8793-4d38-9f1f-a45a1e9d4abe,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--210,210,0.00
b02e88db-7f22-4ca8-ba8e-08ae54e80d30,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111,111,0.00
c627d271-0c5b-400e-af42-96280f9698f6,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--320,320,0.00
c87ab5f1-1840-4aa6-8f4c-4b7403e84119,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--332,332,0.00
e5229a98-fca9-4a41-bf4e-e82ffe07e176,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--311,311,0.00
ebccc7c3-ac45-4a82-b2dd-225f62a31811,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--322,322,0.00
9d388f5f-dc0e-4617-9d48-807b5a816505,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--211-2,211-2,1818.20
ca808670-430e-48c8-ba39-dec596ec3f60,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--210,210,1888.49
3b17229e-2737-44f6-975a-a35c8052f504,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--332-2,332-2,1908.46
26f1d4fc-fe5b-4d98-911a-71db11509658,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--321-2,321-2,1922.98
db3c0221-7cdf-45f1-9d7f-6f29914598e2,Ni,A15--beta-W,A15--beta-W,4.434224428403566,A15--beta-W--311,311,1937.41
