,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
70,700.0,10.637390366600123,11.805913262125937,11.60984428570087,11.674220493752
71,710.0,10.638148515928835,11.806845391081149,11.610020686672048,11.677980299608189
72,720.0,10.638886911003919,11.80778391627779,11.610203553305427,11.681728823446429
73,730.0,10.639605536628855,11.808728123159057,11.610393055940653,11.68546762761199
74,740.0,10.640304739792999,11.8096791504602,11.610588982972061,11.689194396822083
75,750.0,10.64098467923865,11.810636218065454,11.61079189598015,11.692912266004427
76,760.0,10.641645735817045,11.81159987613281,11.611001463529146,11.6966189676576
77,770.0,10.642287815509306,11.812569499719352,11.611217868982063,11.700314220723032
78,780.0,10.642910984628609,11.813545656674222,11.611441259067423,11.703999537358074
79,790.0,10.643516410531017,11.81452852341257,11.611671163068927,11.70767311192948
80,800.0,10.644103033841997,11.815516635156824,11.611908362935237,11.711335862303644
81,810.0,10.644671693420673,11.816512172527203,11.612152411031824,11.714986667003599
82,820.0,10.645222377498683,11.817514346151624,11.612403758021959,11.71862736127995
83,830.0,10.645755376784056,11.818522787502475,11.61266195015475,11.722256685067869
84,840.0,10.646271011760682,11.81953755306339,11.612927486916915,11.72587472551337
85,850.0,10.646769239367778,11.820558919433735,11.613200388222435,11.729480740963773
86,860.0,10.647250307866472,11.821587858952379,11.61348046885184,11.73307592496601
87,870.0,10.647714397370256,11.822622925893269,11.613767700609975,11.73666026815482
88,880.0,10.648161688105576,11.823664934359485,11.614062763175355,11.740232585739667
89,890.0,10.648592456816194,11.824713149372483,11.614365063261493,11.743793187792754
90,900.0,10.649006859994914,11.825768863193636,11.614675037733988,11.747341530638364
91,910.0,10.64940494633544,11.826831287197136,11.614992507477481,11.750879760189436
92,920.0,10.649787060349805,11.827900772169146,11.615317679878723,11.754406270020672
93,930.0,10.65015318847959,11.828977180816144,11.61565087533543,11.757919896585303
94,940.0,10.65050383455053,11.830060720264882,11.615991770040681,11.761422960237946
95,950.0,10.650838903462446,11.831151661369557,11.616340288784285,11.764913326987525
96,960.0,10.65115836930542,11.832249267195655,11.616696911905512,11.768393804364498
97,970.0,10.651462832403224,11.833354252052525,11.617061913123239,11.771860285491726
98,980.0,10.651752310482161,11.83446694457223,11.617434772678086,11.775316884676824
99,990.0,10.652027115796463,11.835586672867086,11.617815804396418,11.778759421556195
100,1000.0,,,,
