,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
40,400.0,-4.480181472536013,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.449992080472956,-5.6978108132507405e-74,-4.470536970196138,-4.461277425075893,-0.9822039649818417,-9.53873392555963e-96,-6.058516192365555e-118,-4.420283898581977,-4.433233030100669
41,410.0,-4.483703367410807,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.453538228895338,-5.6978108132507405e-74,-4.474093711267902,-4.464867266004295,-1.0076310300927533,-9.53873392555963e-96,-6.058516192365555e-118,-4.423923527482606,-4.436882949958179
42,420.0,-4.487286010231337,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.457145259749003,-5.6978108132507405e-74,-4.477711199508542,-4.4685178778151835,-1.0330793471854882,-9.53873392555963e-96,-6.058516192365555e-118,-4.427624160695754,-4.44059360905408
43,430.0,-4.490928115082267,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.460811892612695,-5.6978108132507405e-74,-4.481388144696551,-4.4722279646806955,-1.0585480124475968,-9.53873392555963e-96,-6.058516192365555e-118,-4.431384503907712,-4.444363712522354
44,440.0,-4.494628447359381,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.464536898908175,-5.6978108132507405e-74,-4.485123307456991,-4.475996284298597,-1.0840363545967249,-9.53873392555963e-96,-6.058516192365555e-118,-4.435203314456349,-4.4481920179856145
45,450.0,-4.498385820607583,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.468319094997083,-5.6978108132507405e-74,-4.488915497700657,-4.4798216415349215,-1.1095452478681864,-9.53873392555963e-96,-6.058516192365555e-118,-4.439079399191419,-4.452077331835013
46,460.0,-4.502199094219868,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.472157347326807,-5.6978108132507405e-74,-4.4927635711521,-4.483702889264686,-1.135072869016367,-9.53873392555963e-96,-6.058516192365555e-118,-4.443011611315333,-4.456018506404106
47,470.0,-4.506067171261865,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.476050563442147,-5.6978108132507405e-74,-4.496666427185787,-4.487638922378433,-1.1606182368509281,-9.53873392555963e-96,-6.058516192365555e-118,-4.44699884880232,-4.4600144385183675
48,480.0,-4.509988995701142,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.479997692222036,-5.6978108132507405e-74,-4.50062300661347,-4.491628679577582,-1.1861835105867071,-9.53873392555963e-96,-6.058516192365555e-118,-4.4510400502674035,-4.464064066183062
49,490.0,-4.513963550380762,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.483997720399592,-5.6978108132507405e-74,-4.504632289352998,-4.495671137461501,-1.2117650596032619,-9.53873392555963e-96,-6.058516192365555e-118,-4.455134194916295,-4.468166367129832
50,500.0,-4.517989855445902,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.488049674216213,-5.6978108132507405e-74,-4.508693292472691,-4.499765310037199,-1.2373656210291062,-9.53873392555963e-96,-6.058516192365555e-118,-4.4592802990371325,-4.4723203561188205
51,510.0,-4.52206696606953,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.4921526153524605,-5.6978108132507405e-74,-4.512805068364938,-4.503910246755176,-1.262982670632888,-9.53873392555963e-96,-6.058516192365555e-118,-4.463477414391513,-4.476525083612454
52,520.0,-4.526193970535242,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.496305634330452,-5.6978108132507405e-74,-4.516966703083557,-4.50810503139966,-1.2886180290048705,-9.53873392555963e-96,-6.058516192365555e-118,-4.4677246267457145,-4.480779633703572
53,530.0,-4.5303699893082,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.500507859410968,-5.6978108132507405e-74,-4.5211773141734755,-4.5123487795680335,-1.314268116194807,-9.53873392555963e-96,-6.058516192365555e-118,-4.472021054224318,-4.485083122475657
54,540.0,-4.53459417270004,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.504758444103909,-5.6978108132507405e-74,-4.525436049959015,-4.51664063683076,-1.3399348986901678,-9.53873392555963e-96,-6.058516192365555e-118,-4.4763658450925075,-4.489434696321814
55,550.0,-4.538865699802828,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.509056572946926,-5.6978108132507405e-74,-4.5297420872235,-4.520979778120327,-1.36561803551331,-9.53873392555963e-96,-6.058516192365555e-118,-4.48075817654052,-4.493833530724742
56,560.0,-4.543183777353372,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.513401460595985,-5.6978108132507405e-74,-4.534094630391808,-4.52536540555825,-1.3913163381198153,-9.53873392555963e-96,-6.058516192365555e-118,-4.485197254349943,-4.498278828672164
57,570.0,-4.5475476377575355,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.517792340683028,-5.6978108132507405e-74,-4.5384929098936135,-4.529796747201002,-1.4170308219289895,-9.53873392555963e-96,-6.058516192365555e-118,-4.489682309571936,-4.502769819471079
58,580.0,-4.551956538417524,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.522228478253373,-5.6978108132507405e-74,-4.542936181255632,-4.534273057483264,-1.4427595315507846,-9.53873392555963e-96,-6.058516192365555e-118,-4.494212598765056,-4.507305757302556
59,590.0,-4.556409760542446,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.52670915971497,-5.6978108132507405e-74,-4.547423723658074,-4.538793613077168,-1.4685031379756304,-9.53873392555963e-96,-6.058516192365555e-118,-4.498787402951799,-4.511885920354731
60,600.0,-4.560906607842065,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.531233695053722,-5.6978108132507405e-74,-4.551954839130128,-4.543357714349833,-1.494262470746715,-9.53873392555963e-96,-6.058516192365555e-118,-4.503406025239905,-4.5165096095968975
61,610.0,-4.565446405958931,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.535801414563044,-5.6978108132507405e-74,-4.556528851400239,-4.54796468408104,-1.5200353540013456,-9.53873392555963e-96,-6.058516192365555e-118,-4.508067791339796,-4.521176147636136
62,620.0,-4.570028501039928,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.540411669993965,-5.6978108132507405e-74,-4.5611451047381575,-4.55261386358026,-1.545820902582492,-9.53873392555963e-96,-6.058516192365555e-118,-4.512772047209818,-4.525884878232768
63,630.0,-4.574652258735704,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.545063831860926,-5.6978108132507405e-74,-4.565802963406641,-4.557304616723515,-1.571623323434723,-9.53873392555963e-96,-6.058516192365555e-118,-4.517518159279599,-4.530635164429024
64,640.0,-4.579317064258764,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.54975729315066,-5.6978108132507405e-74,-4.570501810741843,-4.562036324326046,-1.597438322952075,-9.53873392555963e-96,-6.058516192365555e-118,-4.522305512711758,-4.535426389011672
65,650.0,-4.584022320178771,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.554491460665807,-5.6978108132507405e-74,-4.575241047795793,-4.566808387225129,-1.6232658858649884,-9.53873392555963e-96,-6.058516192365555e-118,-4.52713351168097,-4.540257952345321
66,660.0,-4.588767447332276,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.559265761499205,-5.6978108132507405e-74,-4.580020093667385,-4.571620221334505,-1.6491083097295058,-9.53873392555963e-96,-6.058516192365555e-118,-4.532001576395866,-4.545129272682104
67,670.0,-4.593551882044346,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.564079639127694,-5.6978108132507405e-74,-4.584838383603904,-4.576471261705597,-1.6749613689416583,-9.53873392555963e-96,-6.058516192365555e-118,-4.536909145162428,-4.550039784650456
68,680.0,-4.598375077892589,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.568932551128187,-5.6978108132507405e-74,-4.58969536917909,-4.581360957862165,-1.7008297032114525,-9.53873392555963e-96,-6.058516192365555e-118,-4.541855672606421,-4.554988939230363
69,690.0,-4.603236502664009,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.573823973445393,-5.6978108132507405e-74,-4.594590516962104,-4.586288775518287,-1.7267091381223865,-9.53873392555963e-96,-6.058516192365555e-118,-4.546840627557134,-4.559976202590128
70,700.0,-4.6081356395477195,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.578753394455865,-5.6978108132507405e-74,-4.599523308615743,-4.591254194747312,-1.7526011610273877,-9.53873392555963e-96,-6.058516192365555e-118,-4.551863494636724,-4.565001055721881
71,710.0,-4.6130719854538285,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.583720319592074,-5.6978108132507405e-74,-4.604493239720232,-4.596256709444677,-1.7785055071147746,-9.53873392555963e-96,-6.058516192365555e-118,-4.556923772923457,-4.570062993768128
72,720.0,-4.6180450514728255,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.588724262517919,-5.6978108132507405e-74,-4.6094998194842915,-4.60129582810729,-1.8044225713570434,-9.53873392555963e-96,-6.058516192365555e-118,-4.562020973914227,-4.575161525453754
73,730.0,-4.623054360860271,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.593764755742816,-5.6978108132507405e-74,-4.614542570226513,-4.606371070897476,-1.8303516109398,-9.53873392555963e-96,-6.058516192365555e-118,-4.567154623264528,-4.580296172792942
74,740.0,-4.628099449834143,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.598841343503237,-5.6978108132507405e-74,-4.619621026838019,-4.611481972820596,-1.8562933218739173,-9.53873392555963e-96,-6.058516192365555e-118,-4.572324260157051,-4.585466470021672
75,750.0,-4.633179866949481,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.603953578423993,-5.6978108132507405e-74,-4.6247347362379205,-4.616628078178168,-1.8822425399024956,-9.53873392555963e-96,-6.058516192365555e-118,-4.577529432997335,-4.590671963852346
76,760.0,-4.638295171935675,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.60910102880046,-5.6978108132507405e-74,-4.629883256944987,-4.621808945254612,-1.908208553961185,-9.53873392555963e-96,-6.058516192365555e-118,-4.582769705496032,-4.595912212482507
77,770.0,-4.643444936458885,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.614283271622551,-5.6978108132507405e-74,-4.63506615885612,-4.627024141709508,-1.9341811389162678,-9.53873392555963e-96,-6.058516192365555e-118,-4.5880446503725185,-4.601186785420543
78,780.0,-4.648628741852162,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.619499898607413,-5.6978108132507405e-74,-4.640283022475154,-4.632273247582182,-1.96016944166115,-9.53873392555963e-96,-6.058516192365555e-118,-4.593353852677437,-4.606495262926233
79,790.0,-4.653846180821264,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.624750506463572,-5.6978108132507405e-74,-4.645533438804179,-4.637555852258761,-1.986167020659066,-9.53873392555963e-96,-6.058516192365555e-118,-4.598696905910064,-4.611837235667074
80,800.0,-4.659096855521425,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.630034708681756,-5.6978108132507405e-74,-4.650817008936237,-4.642871556269802,-2.0121753933970465,-9.53873392555963e-96,-6.058516192365555e-118,-4.604073415635429,-4.61721230449454
81,810.0,-4.664380377899979,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.635352119647008,-5.6978108132507405e-74,-4.6561333436116525,-4.648219968308381,-2.038193593812328,-9.53873392555963e-96,-6.058516192365555e-118,-4.609482996692724,-4.622620079827832
82,820.0,-4.66969636999909,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.6407023731166435,-5.6978108132507405e-74,-4.661482062797119,-4.653600707541024,-2.06422298278209,-9.53873392555963e-96,-6.058516192365555e-118,-4.61492527371319,-4.628060181539642
83,830.0,-4.675044461678743,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.646085105549791,-5.6978108132507405e-74,-4.666862795668425,-4.659013401511294,-2.090264611638727,-9.53873392555963e-96,-6.058516192365555e-118,-4.620399879082598,-4.6335322385083595
84,840.0,-4.6804242922279045,-1.1361155456412591e-30,-3.64394780012537e-52,-8.546716219917037e-74,-1.9077467851218518e-95,-4.651499964701545,-5.6978108132507405e-74,-4.67227517992184,-4.66445768806788,-2.1163115790378875,-9.53873392555963e-96,-6.058516192365555e-118,-4.625906455052223,-4.63903588844855
