,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
57,570.0,5.0462392963205865e-05,5.3559906980836606e-05,5.643272447042889e-05,3.317363627075169e-05,5.4144537884020746e-05,5.675058975388248e-05
58,580.0,5.057223656250948e-05,5.370163643060466e-05,5.661915097829572e-05,3.241138747259842e-05,5.4261225276632636e-05,5.6920452200620194e-05
59,590.0,5.067972026876421e-05,5.384145825219245e-05,5.680394840126931e-05,3.1396962196591685e-05,5.437577272989495e-05,5.7088373659327715e-05
60,600.0,5.078720142930004e-05,5.397952352223357e-05,5.6987277524232384e-05,3.06865566589655e-05,5.4488394884364544e-05,5.725449288048634e-05
61,610.0,5.089221091340781e-05,5.4116310561950005e-05,5.716927567669872e-05,3.000188356247448e-05,5.459918644443787e-05,5.741890858662637e-05
62,620.0,5.099528909435763e-05,5.4251755873127544e-05,5.735007033551067e-05,2.934268892330254e-05,5.4708217929530296e-05,5.758174646480331e-05
63,630.0,5.1098134740099284e-05,5.4385753967358655e-05,5.752981100064974e-05,2.870728283439211e-05,5.481573512843295e-05,5.774315191749008e-05
64,640.0,5.119991686584884e-05,5.4518789175259364e-05,5.7708608487516826e-05,2.8093756958741477e-05,5.492173605912787e-05,5.790317240485789e-05
65,650.0,5.1300161105459655e-05,5.465076500608028e-05,5.788657728829756e-05,2.7184079628026482e-05,5.502632004528933e-05,5.806201727948116e-05
66,660.0,5.1399482059921305e-05,5.4781773671845376e-05,5.806379414016693e-05,2.6614050923449403e-05,5.512959554327112e-05,5.821972362050163e-05
67,670.0,5.149837697303516e-05,5.4911962347204024e-05,5.824037451508123e-05,2.67344900896578e-05,5.523163754936423e-05,5.837633114233499e-05
68,680.0,5.159628450404594e-05,5.504141262580556e-05,5.8416419045326194e-05,2.58634771075757e-05,5.5332512527022536e-05,5.8531979712241766e-05
69,690.0,5.169355393366422e-05,5.517020676710062e-05,5.8591992612665066e-05,2.533003627258204e-05,5.543229014750573e-05,5.8686718013863006e-05
70,700.0,5.178990607386797e-05,5.529825758803243e-05,5.876718187964825e-05,2.517013326078062e-05,5.553105995177599e-05,5.884062523428236e-05
71,710.0,5.1885953724944473e-05,5.5425918825850696e-05,5.894205161397899e-05,2.4008960531278096e-05,5.562893989261492e-05,5.899380675802815e-05
72,720.0,5.1981621892170135e-05,5.5552968635546636e-05,5.911668306821913e-05,2.3885247638556697e-05,5.5725907198736156e-05,5.914624893022627e-05
73,730.0,5.207641708266089e-05,5.567959965735388e-05,5.929113278906708e-05,2.3408139830267974e-05,5.58219495964944e-05,5.9298026471286955e-05
74,740.0,5.217080174589925e-05,5.580606162337548e-05,5.9465472242832025e-05,2.2970993968793918e-05,5.591720890023803e-05,5.9449266419774974e-05
75,750.0,5.226507769154776e-05,5.5931998111994764e-05,5.963974885480788e-05,2.2542501025285972e-05,5.601173843744265e-05,5.9599941699210374e-05
76,760.0,5.235927412955604e-05,5.605761267944368e-05,5.98140140694085e-05,2.2132451883595617e-05,5.6105508079705165e-05,5.97500988090163e-05
77,770.0,5.245290883106507e-05,5.618323001667729e-05,5.998833961162839e-05,2.176501942790412e-05,5.619865473638175e-05,5.989980768524154e-05
78,780.0,5.2545903839544745e-05,5.6308549835076724e-05,6.016276001601668e-05,2.1350980429319792e-05,5.6291206359872726e-05,6.004914046729341e-05
79,790.0,5.263919191697978e-05,5.643375146416376e-05,6.0337322039693105e-05,2.0976143132400657e-05,5.6383130782005185e-05,6.019809501561428e-05
80,800.0,5.273251960720222e-05,5.655892605654721e-05,6.051207797202144e-05,2.021717773150393e-05,5.6474502405550906e-05,6.0346708478402885e-05
81,810.0,5.2825361174080345e-05,5.668393405198076e-05,6.0687064588675855e-05,2.0202769394834357e-05,5.656534004801838e-05,6.0495047621655015e-05
82,820.0,5.291805988466384e-05,5.6809000863141384e-05,6.0862324944961036e-05,2.024106374785925e-05,5.665565313909257e-05,6.06430918891373e-05
83,830.0,5.301086769585265e-05,5.693408922773946e-05,6.103790344069491e-05,1.989308595154793e-05,5.6745471018277814e-05,6.079090490041056e-05
84,840.0,5.310384203271505e-05,5.705913410793191e-05,6.121382073384747e-05,1.9226664867870952e-05,5.683496028166076e-05,6.093852747295789e-05
85,850.0,5.3196697166342956e-05,5.7184281803904634e-05,6.139012472582954e-05,1.8884827821862357e-05,5.692398801965424e-05,6.108595922675163e-05
86,860.0,5.3288993914255344e-05,5.730962518440804e-05,6.156685319902074e-05,1.820788793162611e-05,5.7012548574577036e-05,6.123326772753123e-05
87,870.0,5.338190152010876e-05,5.7435048971733144e-05,6.174402683583691e-05,1.8346658094620746e-05,5.710079939843784e-05,6.138045799446119e-05
88,880.0,5.3475237517532544e-05,5.7560577574369765e-05,6.192168464367093e-05,1.8051148493598257e-05,5.7188712367088944e-05,6.152751041971662e-05
89,890.0,5.3567841603896766e-05,5.7686357572239575e-05,6.209985729198495e-05,1.7323271129794282e-05,5.7276260443356394e-05,6.167449431131411e-05
90,900.0,5.366100636638668e-05,5.781231624646614e-05,6.22785747289129e-05,1.775386554989983e-05,5.7363500794765465e-05,6.182143130127356e-05
91,910.0,5.3754596282147506e-05,5.7938528331025013e-05,6.245785968507764e-05,1.713136086204958e-05,5.745047560703634e-05,6.196832419983419e-05
92,920.0,5.3847797336063285e-05,5.806504834796753e-05,6.263774141355536e-05,1.648181662538766e-05,5.753712086570704e-05,6.211520022258417e-05
93,930.0,5.394124038828278e-05,5.8191740010682424e-05,6.281825180805307e-05,1.6953689506059648e-05,5.7623549998231414e-05,6.226207277896324e-05
94,940.0,5.4035066507215717e-05,5.8318725811745666e-05,6.299941094988451e-05,1.676647449697276e-05,5.7709751711681264e-05,6.240895589108078e-05
95,950.0,5.4129125205854415e-05,5.8446163880933024e-05,6.318124488033582e-05,1.6162278210148064e-05,5.779568871693027e-05,6.255589089228937e-05
96,960.0,5.422331731669033e-05,5.857383638804727e-05,6.336378159139506e-05,1.5917421767849568e-05,5.788138450886536e-05,6.270286740410287e-05
97,970.0,5.431775758299078e-05,5.870185479461548e-05,6.354703795691038e-05,1.526112689544184e-05,5.796691199269167e-05,6.284989932394869e-05
98,980.0,5.4412705098211494e-05,5.883032061347281e-05,6.373104352443876e-05,1.5001983460276872e-05,5.8052241753224325e-05,6.299702575147885e-05
99,990.0,5.45075543888036e-05,5.895905150612657e-05,6.391581753326317e-05,1.5169787044906285e-05,5.813736827728771e-05,6.314422810603794e-05
100,1000.0,,,,,,
