,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3539,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,Ah--alpha-Po--sc a=5.3600,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
10,100.0,12.341216772899712,3.472838712228785e-41,3.530400457416008e-63,1.7199873564677693e-84,3.5202292130430413e-106,12.517009830919669,-9.47444572866458e-85,12.52773854497307,12.702556061409762,8.32757221953594,2.323948432830446e-106,-2.2427323082432696e-129,12.932224080667968,12.859638450932533
11,110.0,13.714663069031811,-4.7900603804472385e-43,-9.945447086892204e-63,-1.636604083487025e-84,-3.242089375741804e-107,13.857013958347094,-5.491183341743012e-85,13.88714804623513,14.051007910911661,8.318983726209991,-5.853366695306213e-107,-4.4077016996661305e-129,14.255489864728267,14.173408113291222
12,120.0,14.9223070849325,-2.1241536039608588e-41,1.1749821699838706e-62,-1.8769781702557368e-85,-8.089618568984508e-106,15.035371010402477,-2.0801696213582057e-84,15.080552673840499,15.232646793363003,8.323152446587198,2.149195494814342e-107,-3.117667277323535e-128,15.414642208249997,15.327503722311759
13,130.0,15.979016289088337,-2.1257928165209844e-41,7.989645647173453e-63,-3.206939658549842e-84,2.1452303849777807e-107,16.067820980118494,4.541194048779738e-85,16.123379598737237,16.2639026310686,8.320324583394605,9.40651408536445e-107,2.0263111390412458e-129,16.426360801613235,16.33710071357598
14,140.0,16.90197679909241,-1.5388159739449247e-41,7.728787920973141e-63,-2.398135295774386e-84,9.872206889803567e-106,16.97113189349175,9.632938550119901e-85,17.033370586738183,17.16256417611499,8.310223527837318,3.691973560738998e-106,2.9997786306824095e-128,17.308576173723623,17.218881550702804
15,150.0,17.708269529610657,4.744281515622827e-41,3.2611965076843553e-62,6.220332007174921e-84,1.7351640201327895e-105,17.761985821946517,4.461759302735389e-84,17.827710182004843,17.94635993328585,8.326271831403213,8.961611148111765e-106,7.916973843294691e-128,18.078427795572054,17.989253972142826
16,160.0,18.413723916338526,-1.217239096716308e-41,1.6491421753810064e-62,6.719854337530206e-85,2.644572179844042e-106,18.455784302176635,-3.2024389057514936e-85,18.522130819143655,18.63104345344246,8.318365730830653,2.7742536450966447e-106,3.3633723042121133e-128,18.751553909430843,18.66343250709506
17,170.0,19.032435391100528,-5.040243498037139e-41,-2.4088289007903233e-62,-7.298994317222149e-84,-1.0581247838226634e-105,19.0654048207074,-4.565536443643227e-84,19.130880389734504,19.23064078117588,8.31923630174322,-6.607216804100224e-106,-4.870511792794727e-128,19.34167992717412,19.254832443347702
18,180.0,19.576694581793387,-1.2101403913018327e-41,3.4693513323777965e-62,-4.425272684176732e-85,1.1032394455843111e-105,19.603081372197327,5.986838270700907e-84,19.666061774342197,19.757654179478244,8.310120548009186,7.65284896772817e-106,1.9091719276702592e-128,19.860727108957956,19.775149160773932
19,190.0,20.057029350548618,3.419128855575101e-41,-1.3785719402195046e-62,-6.769824870109791e-84,1.5376119533239388e-106,20.07860968750025,3.1145984938527947e-85,20.138195965986895,20.22217154102379,8.298730044700166,-4.2197059899500105e-106,-3.5289900122606416e-128,20.318812815551603,20.23443357798323
20,200.0,20.48244954030811,1.0090929222129126e-40,-4.425123072642583e-63,2.3080940117599736e-84,-1.2046016157156966e-106,20.500763782128224,5.36188312621816e-84,20.5561016328739,20.633259914095497,8.348763926503201,3.155030037746299e-106,5.671957965229373e-128,20.724600394400497,20.641262902665304
21,210.0,20.860579167605803,2.9683909131829315e-41,4.584647897269198e-62,1.8938965046194974e-84,1.7415686325006325e-105,20.876813295384604,6.304982361537588e-85,20.927503942526798,20.998361842622522,8.293843591602363,6.047632137699625e-106,4.502508050482596e-128,21.08538620280032,21.002862385155204
22,220.0,21.197889077568767,-1.9456807627347845e-40,-5.179298552020684e-62,-9.578742828001532e-84,-3.0317714436967246e-105,21.212777251361388,-8.181845248691338e-84,21.258609024221393,21.323652635794573,8.3408533274536,-1.6672483915556614e-105,-5.044755772709357e-128,21.407354496095188,21.325515210620416
23,230.0,21.49988561163532,-5.3674466534849156e-42,-9.588000629378879e-63,4.5319361707882475e-84,-4.280934054545083e-106,21.514659705431878,-1.178684505879687e-84,21.5550183914151,21.61484666242466,8.267442083998674,5.607998455001399e-106,1.2832649546940482e-128,21.69575599327965,21.614208673989538
24,240.0,21.7711975695575,-4.009043442547609e-41,-2.965510504014927e-62,-5.168360590855941e-84,1.329823740704602e-105,21.78570125809227,-5.420433175501795e-84,21.821042779524216,21.87615838139357,8.335793210991241,-4.2353340081171743e-106,-4.108327229714007e-128,21.955006902036626,21.87374472741403
25,250.0,22.015796345125896,-9.333857370378062e-41,5.319358425675047e-63,3.3322768391935585e-84,9.815553160796092e-106,22.031096208460255,1.3165972081539698e-84,22.061006449425413,22.111511763895006,8.288712884517784,4.2360638139341074e-106,1.3667053494182326e-128,22.18890591237047,22.107517199950728
26,260.0,22.237041501225594,6.504205429777856e-41,1.0626305511522116e-62,-5.605377571294867e-84,-2.5918225635458146e-106,22.253484807428784,-4.757716043811301e-84,22.27782287160978,22.324530083965445,8.356753015574313,-3.1792255774404e-106,-1.0650662550530274e-128,22.400636403022293,22.31896841560908
27,270.0,22.437869080638745,1.5349954706189132e-40,3.068406750264071e-62,1.5362188289611784e-83,1.3303727478371784e-105,22.455432619683208,7.612714386440682e-84,22.47458271593023,22.51733365749794,8.280631835888574,1.0476572249267476e-105,7.251088770678487e-128,22.592965667583584,22.510910919853437
28,280.0,22.62063761913588,1.2797083944002486e-40,1.4512981093083756e-62,1.1522090897967116e-83,8.91349591090409e-106,22.63983147885942,7.276188005824676e-84,22.65364529137116,22.69283345092395,8.34831095115976,4.670364815596221e-106,-2.8391334634770985e-128,22.768212020731056,22.685434081679276
29,290.0,22.787587732823532,7.109835948020593e-41,4.523390355303121e-62,-7.022686264723934e-85,1.2666765931282766e-105,22.80861887186914,5.855292623476828e-84,22.817054007104847,22.85321035436431,8.349052392424802,7.073998497616027e-106,1.0655477819342487e-128,22.928431800865123,22.84486402256337
30,300.0,22.940465329238833,-3.871380172266229e-42,-1.9177360694647907e-62,1.7225489783838488e-84,6.360965561084099e-107,22.963805140318634,-1.919562155283489e-84,22.96668126415012,22.999677741900523,8.243545360090943,-6.275127466836916e-106,2.616189994595914e-128,23.075353150424615,22.990788246938376
31,310.0,23.080897679689723,7.123884854591631e-41,4.27217837832718e-62,6.413115607178851e-84,1.3796083325172562e-105,23.105997616637538,6.686504863370029e-84,23.104072590933306,23.134252048746454,8.209147484315636,1.1450547959504117e-105,4.08983816821668e-128,23.21048320988136,23.124663491837506
32,320.0,23.210235144857304,2.127476788120068e-41,3.1296029717725663e-62,2.8948169273687015e-84,-3.8837700024168917e-106,23.238038277701037,1.3522151378106804e-84,23.23043844206337,23.25818074379378,8.558972349932075,9.192960455704327e-106,7.459553712948897e-128,23.335081972284318,23.248076561657488
33,330.0,23.329732519929056,-6.018616709087041e-41,5.211470380984391e-62,-8.06724659796448e-87,1.9033707477174967e-105,23.359649516182994,1.2660332231113838e-83,23.347212908384662,23.372275417229424,8.205705315311501,1.1599943042280965e-105,5.593673602120966e-128,23.450364734899544,23.36185127341501
34,340.0,23.440288823292708,5.1211721255730505e-42,1.4367509495472539e-62,1.1288172305342847e-84,7.3317327850117685e-106,23.472883846028086,2.742404949832979e-84,23.45527177816484,23.47793246537276,8.258015393860132,1.3507138758828613e-106,1.1301328966024877e-128,23.55727785680077,23.46704974128127
35,350.0,23.543030519894657,-5.301375226365768e-41,6.485869437319724e-63,-1.0765631767979258e-84,1.1714811848166263e-105,23.57802120752483,2.6889575441987263e-84,23.55544296059005,23.576003986861263,8.268784783672945,4.936058615205082e-106,3.174840570296353e-129,23.656691124237916,23.564782183191525
36,360.0,23.638502068536447,-1.3777411716642463e-40,-2.3109382278903283e-62,2.726157397857339e-84,7.776052765982108e-106,23.677030638656436,-4.675120026133824e-84,23.64865786200638,23.66719177664275,8.283564240884703,9.594567601179158e-106,-1.0008539505422536e-129,23.749341986896493,23.65562155341451
37,370.0,23.727629506851056,-1.1900440661413138e-40,1.6395332139107075e-63,-7.9134208873130555e-84,-1.5602829635668102e-105,23.768460377561283,-9.210307242895482e-84,23.735572108706616,23.75184777179836,8.615673833378265,-1.1676810827765871e-105,-5.472708960465443e-129,23.836001486886154,23.740222572928598
38,380.0,23.81102211147908,-1.8089451688486528e-40,-3.823358608616104e-62,2.2132996568753875e-84,-1.1580908772700372e-105,23.854633225981072,-7.258989809407393e-84,23.816644352260212,23.831242586007882,8.057938612403056,-2.548839984801984e-107,2.6211746049061466e-129,23.917102086001332,23.81919502767454
39,390.0,23.888980245869572,-6.887522769608832e-41,-3.5213315262196297e-62,-4.891186203471375e-84,-2.99933553316154e-105,23.936395497132715,2.815641677806798e-84,23.89275094444707,23.905444073677817,8.427107365222513,9.451323925398795e-106,2.480191439170599e-128,23.993380336223805,23.89325353942566
40,400.0,23.962337945827656,-1.4964242731923257e-40,-7.491554727130899e-62,-1.2670268802943676e-83,-3.8059880819038656e-105,24.01240413754112,-5.521549214295014e-84,23.963951686219342,23.974805427662012,8.203544592861906,-1.1252893540597295e-105,-1.4296746643813883e-127,24.06510138573221,23.96268016192657
41,410.0,24.031286002807448,-4.642945148262531e-41,-1.9125397666072962e-62,-7.446508898255644e-84,-6.847934803998003e-106,24.084487154055207,3.964863041316262e-85,24.03097868382197,24.040359554316,8.407073640441613,-3.539623814352886e-106,-4.02800015272815e-128,24.132702163521206,24.027841463696817
42,420.0,24.096312346874278,1.1895132016912246e-40,8.24179247785225e-62,1.2854039469399563e-83,3.625328603554349e-105,24.153037501461412,1.015891535507652e-83,24.094252506637034,24.101590266104147,8.245864488824875,2.324627905433946e-105,9.941373355664874e-128,24.196798729703236,24.08915663169605
43,430.0,24.157812608774375,1.1465028354958212e-40,8.826037514108029e-63,-2.930633631099057e-84,-4.0102565445859335e-105,24.218388461353744,9.159522429784404e-84,24.153724412612572,24.160022383317617,8.163688153113991,-5.413992465689139e-106,-3.1961396340645417e-128,24.257348397043266,24.147261530901474
44,440.0,24.215929637407985,1.4629020924233257e-40,-4.658194422109401e-62,-6.861254282056604e-84,-2.2411351494823252e-105,24.279110036890295,7.479107794463469e-84,24.210203557996053,24.21450631040639,8.724685483025105,-6.256824280358417e-106,1.8240075710869858e-128,24.314937880825802,24.202096163079826
45,450.0,24.27105806897664,-1.9855455608102468e-40,-6.230022445809167e-62,-4.042427807878316e-84,-7.527985722655337e-106,24.338737292491473,-1.365182189872625e-83,24.263609070927064,24.26677239190506,8.131349246401733,-1.0102151265216234e-105,-1.3366700702070033e-127,24.369628646842003,24.253845099078383
46,460.0,24.323559465274737,6.016070035836345e-41,4.367614972692186e-62,-6.235716873890072e-84,-1.6342651088487637e-105,24.394730676071898,2.0299347522402577e-84,24.314306676335374,24.315550178809726,7.876561444509362,-1.3994635325033645e-105,3.272705515338122e-128,24.422060770327825,24.303194401188456
47,470.0,24.373441500600723,-2.064572203305831e-40,-2.528355938450579e-62,-1.1975972522613422e-83,-1.3505815286374636e-105,24.44838712146615,-7.493523120276224e-84,24.362556459132104,24.362869998956096,9.026954669220837,-1.6969323352379938e-105,-2.583385520687728e-128,24.471656858082927,24.34992992205602
48,480.0,24.42094959625403,-2.062585999258485e-40,-3.1496086444877207e-62,-4.746979587959773e-84,-1.4452399904627991e-105,24.499291407488457,-5.1986964028425e-84,24.40847820450068,24.407261527595526,7.5375687449139335,-7.985813830039958e-106,-6.949154107841105e-128,24.519570076945946,24.394570521933385
49,490.0,24.46646516988084,-1.2078083016201741e-40,-1.3152982200352605e-61,-1.5469443318577545e-83,-4.568624831808086e-105,24.54932126324511,-1.2558738238030664e-83,24.45227928575244,24.449589941177326,8.988656703426873,-1.4193859546373392e-105,-1.3545230031509325e-127,24.56531672027069,24.436990602361657
50,500.0,24.509970760104114,-2.1277659823129305e-40,-2.2381598179947948e-62,-2.578428341772025e-83,-2.896939230368361e-105,24.597657233035612,-1.1045721060378295e-83,24.494153942225623,24.489990464790008,7.954341437962351,-1.4909952383761358e-105,-1.4108842894878386e-127,24.609193950463485,24.47762218029324
51,510.0,24.551536878450623,-6.85314079027024e-41,-5.313900598966156e-62,-4.481162636797788e-84,-1.254127578682177e-105,24.64207860229899,1.7636394267153537e-84,24.53430650487395,24.52894294889958,9.00929611571565,1.739232463600188e-106,-1.3559610344067148e-128,24.65150582217727,24.51647915764812
52,520.0,24.591655799331196,-3.4023192507251803e-41,-1.1980862493441411e-62,-2.088616211201399e-84,-3.080317165053562e-105,24.687884099388814,6.0324861669177225e-84,24.572622422662235,24.566176568860538,7.389801913157986,-7.111167518099611e-106,9.270594505835723e-128,24.692410592438137,24.553712277094206
53,530.0,24.630064933178208,-1.1677294937545155e-40,-3.4486373866773286e-62,-1.9438381105430477e-84,-1.345902642930492e-105,24.7297792829588,-7.790406661429518e-84,24.609649272391007,24.601671212039356,8.537521239320434,-1.191881546125324e-105,-4.844104009183421e-128,24.731710818296825,24.589387900244713
54,540.0,24.667072777308512,3.5249417237186304e-41,3.0723446081039946e-62,8.075975272516099e-84,-3.41731741555587e-106,24.771505795398763,6.52045395085223e-84,24.645069014420137,24.635976097331397,8.52094999627653,2.364727486776044e-106,-3.6197330667264374e-128,24.769645617558222,24.62374769667216
55,550.0,24.702909725475415,1.8045744036189622e-40,7.096802507395126e-63,-3.5262554789049186e-84,2.83540275732402e-105,24.813479142446518,6.371195184620525e-84,24.679271608945577,24.668787984245238,8.048020918713245,1.1636190873891101e-105,1.939835559077358e-128,24.806875154716824,24.656792800167196
56,560.0,24.737308464415882,1.0290577687357032e-40,7.161312528263935e-63,-2.142190432027577e-84,2.5835663976277573e-106,24.85055070791476,2.1776884594746016e-84,24.71217279711768,24.70021627401822,8.742998090110097,-1.528322484723557e-105,-3.083122084591823e-128,24.842432203421662,24.688678678442624
57,570.0,24.770642037338305,-1.5512065572841327e-40,-5.401197638426011e-62,-1.6028055465840318e-83,-1.0974388646525215e-105,24.890109922782315,-8.931967308336635e-84,24.74402606235645,24.73125544881162,7.823723593304643,-1.8155602322208473e-106,-1.3922705812553692e-128,24.877179007914453,24.719372344299668
58,580.0,24.802968350567085,-2.3250652086763213e-41,6.274217918206054e-63,-1.1041956437855488e-83,1.5565704823167519e-105,24.927441512201963,6.920734769620721e-84,24.774750022955097,24.76035180406504,8.33647838844452,-1.0568115183237164e-105,-7.593796861718054e-128,24.911269958627265,24.74910860609178
59,590.0,24.834232906339068,1.0620178186787753e-40,-1.4181854840104285e-62,-4.100169554148266e-84,-3.0277307801629007e-105,24.964424938253707,-1.088920679264064e-83,24.804571366588792,24.788978748012493,8.952439686022592,-1.4140255710815613e-105,-4.766341060871117e-128,24.94405907443206,24.777884498025088
60,600.0,24.86475825637455,9.124124724930585e-41,-3.393260479192084e-62,8.057531691708246e-84,3.608925554966116e-106,24.999849374538343,1.3655621341657052e-83,24.83348588081897,24.817079785144106,7.844542181679963,-5.092557157754943e-106,-2.392643525789036e-128,24.976485176545538,24.80569751760995
61,610.0,24.894338526279473,-6.128195445029249e-41,-6.413229313377977e-62,-1.8605032337711523e-83,1.4951255829158797e-105,25.034979545504303,-7.5969673083032195e-84,24.86144013629213,24.84301830269984,7.45431574871472,-1.1356537052202529e-105,-1.6057699920797063e-128,25.00781659665242,24.832888805074536
62,620.0,24.9229686796993,2.5538105005954647e-40,9.524717123703603e-62,2.794119356383035e-85,6.516789989544377e-106,25.06882485472614,2.3155702193630514e-84,24.888700723067736,24.86974554296061,10.093151522060268,1.7419593197696837e-105,2.1302168249201547e-127,25.038773037700167,24.8589512064204
63,630.0,24.951248572431762,1.3791378167714877e-40,2.128801079762365e-62,2.6310904914862233e-84,2.5649708604432216e-105,25.104182894121955,1.0468290545889694e-83,24.915287351010534,24.894494085389077,7.646041724667064,5.714790859754431e-106,9.34664140346757e-128,25.068890419643537,24.884724055350574
64,640.0,24.978383020427525,4.0602730738486e-40,4.369465795919821e-62,1.6083253795915937e-83,6.545431442826939e-105,25.136358762217412,4.819739999512038e-84,24.94091383836188,24.91965790951489,7.757978414462898,9.062750124548037e-106,1.9543967413936124e-128,25.09888330453662,24.909440924138885
65,650.0,25.005444979948788,5.763539520485424e-43,2.6943448699588855e-63,1.389964200544328e-83,-2.2962028613090306e-106,25.169812752611858,-4.462146215592313e-84,24.966300560882665,24.94271492257497,9.320120675675373,1.422804264851731e-105,-5.890063868035823e-128,25.127434279585984,24.933804830363766
66,660.0,25.031193920123414,4.504694756307746e-40,5.139100877055298e-62,2.9272919532945248e-83,3.3244862899357622e-105,25.20264470533557,1.118506333804285e-84,24.990760944202457,24.96668772554094,6.772627422861838,1.755067267930823e-105,1.2848158987619365e-127,25.156321429085654,24.95737119453257
67,670.0,25.0572185232926,2.941668736805914e-40,1.1577246996821565e-61,1.219366759007892e-83,4.359954134252949e-105,25.233852402967237,1.1714123923430975e-83,25.014877520901706,24.98911434035783,9.874593344355794,2.8023802589989566e-105,9.700195731567574e-128,25.18491948756327,24.980598032990606
68,680.0,25.08202156119243,2.970900451689083e-40,-7.414822394345822e-63,2.931019586753911e-84,5.503835721918999e-106,25.26664404486675,3.0007090761713836e-84,25.03824957851844,25.01154085481378,7.283137929994504,4.3085691241318744e-106,5.3621722079746517e-129,25.2123123553159,25.003195450509526
69,690.0,25.106808388326158,7.81312547801209e-41,7.539442803791995e-63,-4.38602622713584e-84,4.467648446972801e-105,25.29759944277946,-4.318646297663072e-84,25.061376555432172,25.033216880074097,8.38044691385148,-1.063463948639335e-105,-5.868022615024849e-128,25.2399692693581,25.02536043117681
70,700.0,25.130889403247185,3.611663231960177e-41,3.194458669888652e-62,-1.5789857343915506e-84,-8.914734387756684e-106,25.33020152970923,1.8058791922497885e-84,25.08390093750548,25.054195250017887,8.323049455798191,6.040086078498492e-106,-9.58047221270584e-130,25.267444523201412,25.047067206025382
71,710.0,25.15497647207853,-7.72440433967072e-41,-8.634912794864132e-62,1.117867488268783e-83,-2.5852351037673062e-105,25.358898817852154,1.4219940097504945e-84,25.106027643078825,25.07540996411294,8.71252459976951,-2.3496953361223704e-106,-9.090566703846113e-128,25.293760781611873,25.068336266460214
72,720.0,25.178080025804277,-8.433650933348812e-42,-3.096019026300025e-62,-1.3378763313897927e-83,-1.2336177153227835e-105,25.391303124103118,9.121070267496414e-84,25.12779087093123,25.095244009388495,8.319206908134786,2.1151040744795246e-105,8.310863673660592e-128,25.320486269703345,25.089357158395078
73,730.0,25.20111379840753,-1.880867158448718e-40,-1.3741793895601199e-61,-8.723106542936598e-84,-2.0288768624632543e-105,25.42294610085001,1.4021947834134402e-84,25.14919161880466,25.11627318127149,8.924982077912913,-3.810914333232968e-105,-1.3296784442543556e-127,25.347586077530227,25.10976265844643
74,740.0,25.22400649624219,-3.25338139034391e-41,3.84583338641964e-62,2.1700569329679845e-84,-4.1336902127674093e-106,25.451783380400954,1.3666455640113909e-83,25.170205014618645,25.134966699656093,5.360004563273573,8.914276759490136e-106,5.050683511936197e-128,25.372378507115098,25.130088341660475
75,750.0,25.246273835339178,1.184579853545455e-40,2.167773532081637e-62,-4.558962831461351e-84,-1.058591206195024e-105,25.483327479245006,-1.0305468390580387e-84,25.190869251607214,25.154985159303507,12.154286435991935,-1.0145276730610934e-105,-1.5559940048786392e-127,25.399531873340212,25.149978014037785
76,760.0,25.26879833966625,4.549654596019161e-40,1.0493486437102726e-62,1.3607566890177937e-83,7.127408011097465e-105,25.51291654998127,2.089413655229944e-83,25.211357653452023,25.173354502885815,4.818365835260126,1.9371841443205676e-105,-8.629477302388787e-128,25.42487213214873,25.169636302145335
77,770.0,25.29023914859753,1.1369618040309672e-40,2.3380325940999924e-62,-3.119564150560973e-84,-4.5968386453274036e-105,25.545284175905334,-1.903571895204676e-83,25.231426606314965,25.192578312975556,11.677335572101011,-8.619345125048292e-106,-9.188540637254026e-128,25.45112847879252,25.18897497518041
78,780.0,25.312159850692286,3.0033990084389e-40,1.0367182354426756e-61,1.6650378241463553e-83,7.797792367701289e-105,25.573529578881224,1.4499606547096933e-83,25.251301351700043,25.210732386816183,6.981178593881355,3.9585572076914724e-105,2.395313971099496e-127,25.475735847802508,25.208046590173012
79,790.0,25.33342367878997,-1.3541261160702706e-40,1.6204479838015277e-62,-1.1886518104962013e-83,-6.7236513032019324e-105,25.60678460460191,-2.8900520845892517e-83,25.27097530278485,25.229457474003667,8.227361981391601,-1.7092916495810216e-105,5.070343067179004e-128,25.501695864799135,25.226981861136323
80,800.0,25.354568623847694,-4.376513469576102e-40,-9.733680949579012e-62,1.535058817848181e-84,-5.4345051605904604e-105,25.633271441344334,-4.0141952980162343e-84,25.290398092927713,25.246774486785384,7.5858182586723935,-1.93452587290064e-105,-1.9811244927737591e-128,25.52720301625253,25.245599901476336
81,810.0,25.37611471527801,1.3359792148649643e-40,-3.796196790631427e-63,1.8191603962598558e-83,3.2709136529543376e-105,25.66745708005313,-4.443539067922181e-84,25.309520007088185,25.2647257496796,8.744209594615603,7.045238398645803e-106,8.096204829091252e-128,25.552930482995773,25.264088375334612
82,820.0,25.396552631020114,5.79264712145123e-41,-9.656174313306605e-62,-2.3719058374701412e-83,-5.006560605506861e-105,25.69671292570459,1.3866024122555025e-84,25.328594443110514,25.281955782410883,9.683956175889922,-2.309801062782475e-105,-1.58189941150329e-127,25.577549657985486,25.282366627195696
83,830.0,25.417398923819654,1.9015261766905344e-40,-8.385790830964031e-62,2.197172379650945e-83,1.7621763009488196e-105,25.727999629850125,1.1597068212518119e-83,25.34733649959502,25.30025113979482,4.275258289832763,-1.5008907046254782e-105,1.140653203460654e-127,25.602975537392105,25.30055958613988
84,840.0,25.437842007696084,2.708060486487051e-40,1.2649340911644285e-63,-8.235628131569351e-84,6.612938965661045e-105,25.75986408418421,-8.704694115085711e-84,25.366143248634756,25.316469574866545,13.244779776015434,9.568622182684382e-106,-1.1257711042300696e-127,25.62820921068716,25.31826642154579
85,850.0,25.4582562736473,2.039827537301517e-40,1.0232152925566801e-61,3.8499398430235953e-84,4.195729649265289e-105,25.789627818650857,1.1995440536108115e-83,25.384493076042496,25.333320221602484,7.010297163435693,2.371092294087465e-105,8.627491935731981e-128,25.654204970704658,25.336383586711545
86,860.0,25.479205090870742,1.4259673177487628e-41,-9.951432541120279e-62,-1.5709402434724661e-83,-5.769468856545823e-105,25.820857089651895,-5.422685877327375e-84,25.402951098823184,25.350545359883647,8.333419303307611,-9.809259659837359e-106,-2.12792611316421e-128,25.678770137270508,25.35382252826898
87,870.0,25.498602913595185,2.2116045731756962e-40,3.6687774096904237e-62,-7.210028009970511e-85,1.0582366863429346e-105,25.85217953277966,-3.1412542739409378e-84,25.42118586453595,25.367144063059303,6.352789771912858,2.442844124914648e-105,5.105088274716002e-128,25.704514901822094,25.371602752785606
88,880.0,25.51964679335644,5.61466310700068e-41,7.150274276776868e-62,3.8515317391517255e-84,-3.7713676934376e-105,25.885306493076385,1.1830304873052901e-83,25.439317349406664,25.383640787017907,9.254383865815912,4.0602160225258736e-105,6.883548281130224e-128,25.729617317574878,25.388872320881987
89,890.0,25.538975208001727,-3.531405417643354e-40,-1.0454930131017042e-61,-3.1956092601218437e-83,-3.1722571778339984e-105,25.91756794468882,-3.033944154529055e-83,25.457299529605518,25.399682327097494,9.516757210107468,-4.6696967830443415e-105,-9.96057870206421e-128,25.75562463564309,25.406285955376305
90,900.0,25.55943098569459,5.397475113668983e-40,6.998088556649963e-62,3.888547461653752e-83,3.735790517568997e-105,25.94844528050645,2.9852549357822622e-83,25.475218247542138,25.416507171794972,7.181607368132899,9.851944640054817e-106,2.7076806083395396e-128,25.78105610480604,25.42371956845618
91,910.0,25.578989835589955,1.3907962130055288e-40,-4.661370727005641e-62,1.679894420475796e-83,4.647169441463106e-105,25.981470358230467,1.2482920101186615e-83,25.49313568079064,25.431912749481082,6.64787937491378,8.3967245835573305e-106,2.7322292204994456e-127,25.806600087653756,25.44059614849819
92,920.0,25.599354714014122,-1.6328392963658828e-40,-5.541794397698107e-62,-9.76386090789178e-85,-9.142719938045323e-105,26.014257670641136,-3.610491374501e-85,25.510858513538672,25.44869096347474,11.77353927568299,8.481869916285801e-106,-2.4572998684326327e-128,25.83188906333391,25.457960322049328
