,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
19,190.0,163.339776625357,157.203356404448,151.0763162607223,143.27690260791368,145.15734831608424,155.1919292747397
20,200.0,162.57107525598948,156.41353762394667,150.2609240532688,143.27294319907753,144.784035544692,154.39644538187468
21,210.0,161.79415899059018,155.61475637233553,149.43540714496007,143.28635487770012,144.43001867066067,153.59166756939675
22,220.0,161.00905952272015,154.80705612920383,148.5997811096812,143.31667170409239,144.09511770773491,152.77763353713047
23,230.0,160.21578548842297,153.99045477155042,147.7540427326093,143.363453548745,143.77915156756634,151.95435213565173
24,240.0,159.4143321625992,153.16496166380065,146.89817423163828,143.42628118660454,143.4819555019909,151.1218259385933
25,250.0,158.60468492282385,152.33056530657464,146.0321438672669,143.50475663440656,143.2033865343249,150.28003978335704
26,260.0,157.78681682465597,151.487249278136,145.15590556859766,143.598497439899,142.94329271386394,149.42896710246916
27,270.0,156.96069617249677,150.63498983998457,144.26941415972223,143.70714531194514,142.70155985084753,148.5685797117034
28,280.0,156.12628723946077,149.7737496854064,143.37260984171127,143.83035484756726,142.4780618261602,147.69883205462162
29,290.0,155.28355003579517,148.9034929519033,142.46542600040112,143.9677973343267,142.27271017267836,146.81968273905704
30,300.0,154.43243628823225,148.02417402214417,141.54779855587608,144.1191599682186,142.08539863398923,145.93107797520105
31,310.0,153.5728961617454,147.13575097044952,140.61965172205265,144.28413789580566,141.91604315741384,145.03296949809007
32,320.0,152.70488051316423,146.238167155464,139.68090737416478,144.46245054978255,141.76457793040788,144.12529331650103
33,330.0,151.82833404287354,145.33137396299918,138.73148615284268,144.65381433160846,141.63092718778518,143.20799394844627
34,340.0,150.94320743699475,144.41531020121644,137.7713101269649,144.8579700736631,141.51503059464574,142.28100436349158
35,350.0,150.0494366049887,143.48992475409793,136.8002858226415,145.07465800864043,141.41683956519807,141.34426010565474
36,360.0,149.14697414062837,142.5551555642127,135.81833499952015,145.30363597967036,141.33631191192157,140.39769388070607
37,370.0,148.23575029249582,141.61093957642393,134.82536227899192,145.54466311469918,141.27339331279285,139.4412427740032
38,380.0,147.31571641481813,140.65721494180545,133.82128441678353,145.7975152556107,141.22806649817284,138.47482834319106
39,390.0,146.38681115078606,139.69391994740258,132.80599851268892,146.06196333941494,141.2002927785297,137.49838790062324
40,400.0,145.44897561719657,138.72093702202326,131.7794599822073,146.33780462686576,141.19004901904145,136.51184280734185
41,410.0,144.50214554695629,137.7383071925475,130.74150381479103,146.62482587431003,141.19731460657843,135.51512912981258
42,420.0,143.5462731970377,136.74591276243586,129.69205813467886,146.92282639553878,141.2220931256541,134.50816666988237
43,430.0,142.58129061578435,135.7436893452342,128.63104280167008,147.2316133099916,141.26434014935685,133.49088814468212
44,440.0,141.60713470625947,134.73158164229855,127.55835538775582,147.55100306529997,141.32406751516965,132.46322405316602
45,450.0,140.62375953903188,133.70950731946184,126.47390084421664,147.88080997912783,141.40126343818227,131.4250860119908
46,460.0,139.63110119131485,132.67740861406875,125.37758795802444,148.22084507583088,141.49593048389897,130.3764147279621
47,470.0,138.62910014120249,131.63521445132415,124.2693167931724,148.57094857491248,141.60808880459211,129.31712723163403
48,480.0,137.6177033616625,130.58287200646745,123.14898495456183,148.93095271103266,141.73770273326835,128.24715930457918
49,490.0,136.5968558447,129.5203172634525,122.01650917492576,149.30067810531156,141.8847954001663,127.16643138389146
50,500.0,135.56649805772815,128.44746674708517,120.87179243320323,149.67998278115925,142.04940235918176,126.07488543820665
51,510.0,134.52658241875764,127.36428233587863,119.71475623862757,150.06870376258792,142.23149959756535,124.97241841326682
52,520.0,133.47705304281723,126.27068388045764,118.54527260293457,150.4666876930947,142.4311109711038,123.85899735052891
53,530.0,132.41785260204614,125.16662391100175,117.36328047708712,150.87378152186702,142.64821198192865,122.73453252674318
54,540.0,131.3489446544264,124.05203350573075,116.16869574063236,151.28985132649686,142.8829220513556,121.59896694047565
55,550.0,130.2702692577498,122.92685650637002,114.96141061090805,151.71475152204619,143.13518088797278,120.45222487616421
56,560.0,129.1817700645279,121.79104062812853,113.74133914123881,152.148338909515,143.40498692827657,119.29425155320209
57,570.0,128.08375113655708,120.64454218963304,112.50843881123099,152.5904823492259,143.69241077782308,118.12497147602122
58,580.0,126.97554969324149,119.48725538886309,111.26255761077832,153.0410570195967,143.99742258054968,116.94433244012826
59,590.0,125.85738514091597,118.3191874429424,110.00367684799028,153.49992351449353,144.32011585674454,115.75228588431783
60,600.0,124.72924156577908,117.14025774746209,108.7317081106664,153.9669534812075,144.66044280534783,114.5487406546221
61,610.0,123.59109467079865,115.95042668446696,107.44658527259497,154.4420226452885,145.01848120090716,113.33367751216947
62,620.0,122.4428658857182,114.74965126979461,106.14822023694245,154.9250230275072,145.39424913315338,112.10705562626224
63,630.0,121.28457110123927,113.53791317305499,104.83655019255804,155.4158269676888,145.78772666390805,110.86878611794965
64,640.0,120.116145503845,112.31513395968777,103.51155964873719,155.9143182161971,146.1989633196093,109.61885442708828
65,650.0,118.93758975223462,111.08131630706318,102.17314814753071,156.42036635904478,146.62802305424324,108.3571952493916
66,660.0,117.74885171425161,109.83636070626059,100.82128475853916,156.93389463191113,147.07485708717965,107.08380301405977
67,670.0,116.54991371338379,108.58032574465432,99.45595140542824,157.45476776125616,147.53954472193283,105.79863420103642
68,680.0,115.34079721123071,107.31314880607667,98.07706682761398,157.9828804921852,148.02209411236092,104.5016502915315
69,690.0,114.12143353801086,106.03478769208601,96.6846415689758,158.51814156549224,148.52256062453765,103.19283490074373
70,700.0,112.89183244462886,104.7452596287323,95.2786454736318,159.06042932406726,149.0409384141223,101.87217609891754
71,710.0,111.65198741250506,103.44453009116936,93.85905985887692,159.60964588562726,149.577265278555,100.53966630733044
72,720.0,110.40189674992956,102.13265433170166,92.42671853248835,160.1656982135282,150.1315839731989,99.19529332568885
73,730.0,109.14157291191668,100.80954804696829,90.98017660711902,160.72849233939297,150.7037679625099,97.83906538660857
74,740.0,107.87100162525282,99.47529598808974,89.52012634629808,161.29791236370644,151.2941592280163,96.47096393995704
75,750.0,106.59022595647949,98.12984879428357,88.04658577196518,161.87388334070448,151.9024236576808,95.0910415087239
76,760.0,105.29921946499994,96.77327891845422,86.5596597132172,162.45630332707506,152.52896469608888,93.699320415158
77,770.0,103.99805583904882,95.40554905441576,85.05934963374074,163.0450793113796,153.17354563129254,92.29580649132885
78,780.0,102.68674451721039,94.02679129452352,83.54576072518454,163.64012695667432,153.83624673109736,90.88056170840967
79,790.0,101.36523471105377,92.63698266326661,82.01905221037296,164.24137384197996,154.5176550816699,89.45366119312685
80,800.0,100.03372452645381,91.23620340900322,80.47793929546812,164.84869229225606,155.21663080737386,88.01509575502163
81,810.0,98.69219713388006,89.82447186178614,78.924851161118,165.46203299027414,155.93345103936738,86.56499847941119
82,820.0,97.33912146979219,88.40195050834757,77.3590057533361,166.08129281096677,156.66872351514954,85.10344482718257
83,830.0,95.97761330776088,86.96865135491703,75.78048378146107,166.70639954362622,157.42199129820654,83.6305452562485
84,840.0,94.60633689757394,85.52463746454175,74.18940140350766,167.33725847658036,158.19396339673636,82.14642762283552
85,850.0,93.22531767546691,84.0701487993145,72.58619357992019,167.9738484686707,158.98464717392582,80.65111378036808
86,860.0,91.8346318048354,82.60521173699877,70.97097285440707,168.61598478509194,159.7935104355232,79.14675741219216
87,870.0,90.43431919662304,81.12993351878697,69.34605363376298,169.26367840105965,160.6203342909162,77.63028916754705
88,880.0,89.02461110427586,79.6445707793846,67.70819465248822,169.9168015436349,161.46562335388657,76.10330740960309
89,890.0,87.60563770059856,78.14911900008067,66.05944038823787,170.57531978070244,162.3296941563259,74.56608647742328
90,900.0,86.1774703513641,76.64394202864125,64.40011115998712,171.23914087027873,163.21125729446032,73.01881624113408
91,910.0,84.74021857073312,75.12914402315498,62.73070518340685,171.90823686794656,164.11231716628365,71.45921800056024
92,920.0,83.29416521540493,73.60485489955883,61.05162301367596,172.58247668852079,165.03096120137386,69.89191125325571
93,930.0,81.83939507711132,72.07154052489106,59.36012476871223,173.26175229607188,165.96843205107763,68.31529500577162
94,940.0,80.37606261038175,70.53204947600986,57.66561781972487,173.94608493639285,166.92452972977773,66.72976567004383
95,950.0,78.90441893561304,68.98227133139022,55.96094087388996,174.63539224480556,167.89835365794224,65.13556308455941
96,960.0,77.42474009072426,67.42446805932775,54.24487695982201,175.32956554964906,168.89044449904821,63.53668269072798
97,970.0,75.93644786209255,65.85884833973526,52.52499125183275,176.02856913297316,169.9015408699927,61.927376886910984
98,980.0,74.44086128409944,64.28170629812183,50.79944273787956,176.73228947005725,170.93237687520258,60.30782219314173
99,990.0,72.93772981619425,62.70075727368845,49.07417052446,177.440818102372,171.98253173136968,58.68399823596011
100,1000.0,,,,,,
