,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
78,780.0,24.773653795383165,24.928618688118682,25.032876948109102,25.20749820722593,28.26944465877833,24.952412922943928
79,790.0,24.767363491730993,24.929170203769228,25.042520946497582,25.199569851139845,28.300495746280188,24.95489244557013
80,800.0,24.760470964301184,24.9295731895962,25.052984985127022,25.191517977868564,28.329493186448474,24.957402593418063
81,810.0,24.753024702679987,24.92984109082328,25.064401688300922,25.183362985450373,28.358628512883918,24.95997537158825
82,820.0,24.744863104576915,24.92999140224597,25.076818245340903,25.17510156809695,28.38702497183974,24.962649560281815
83,830.0,24.73593516296844,24.930043927662393,25.09046021364005,25.166746649152792,28.414793850260942,24.96547227536802
84,840.0,24.726377704072057,24.930024347354628,25.105526040274334,25.158325196397854,28.442530299681625,24.968500241611327
85,850.0,24.71608221451829,24.929964736800184,25.122241122013847,25.14980249358912,28.468619913783847,24.971829198685715
86,860.0,24.705029882047032,24.92990798775141,25.140928019786735,25.14119955982068,28.492854608998197,24.97548688598738
87,870.0,24.693194149887038,24.929901718835236,25.161830251403455,25.132550442381,28.516531671159203,24.979564698612794
88,880.0,24.68054595050599,24.930006132548815,25.18530245132036,25.123837202704625,28.540263451178223,24.984225351247204
89,890.0,24.667065924629647,24.930297222827434,25.21187823636671,25.115080017813426,28.56192392775597,24.98958342527781
90,900.0,24.652734752832576,24.930862073322537,25.242043294060895,25.106292159950332,28.58354542084083,24.99577445106865
91,910.0,24.63752632505432,24.931810802022884,25.276413498117993,25.09745584623682,28.604385053880918,25.00303388239552
92,920.0,24.62144789709748,24.93327310134478,25.31571130776078,25.08853897564943,28.623487575664456,25.011594057405677
93,930.0,24.604479550615796,24.93541297085261,25.360794182855905,25.079619538815045,28.643035610220377,25.02167572828148
94,940.0,24.58661220046878,24.938406738426664,25.412685877094148,25.070709981866152,28.660318636118575,25.03362674154092
95,950.0,24.567884470570462,24.942476347204167,25.472710057784322,25.06175236148883,28.676307906966535,25.04783787906596
96,960.0,24.54831324981057,24.94790629412398,25.542227439635305,25.052780016570647,28.693034126554267,25.064735511022846
97,970.0,24.52790244385769,24.955007799282306,25.622854284149394,25.043790674341917,28.710686878944188,25.084858119920487
98,980.0,24.506691939890512,24.964174292931588,25.71656285776564,25.03483689835854,28.727923024023415,25.10888447720843
99,990.0,24.484787866573793,24.97586972261157,25.82614615330647,25.02583954650079,28.73586000386167,25.137559520477215
100,1000.0,,,,,,
